Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slit-Robo signaling induces malignant transformation through Hakai-mediated E-cadherin degradation during colorectal epithelial cell carcinogenesis","Cell Research","","21","4","10.1038/cr.2011.17","Wei-Jie ZhouZhen H GengShan ChiWenli ZhangXiao-Feng NiuShu-Jue LanLi MaXuesong YangLi-Jing WangYan-Qing DingJian-Guo Geng","2011","http://link.springer.com/article/10.1038/cr.2011.17","Article"
"Cytosolic PrP Induces Apoptosis of Cell by Disrupting Microtubule Assembly","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9443-9","Xiao-Li LiGui-Rong WangYuan-Yuan JingMing-Ming PanChen-Fang DongRui-Min ZhouZhao-Yun WangQi ShiChen GaoXiao-Ping Dong","2011","http://link.springer.com/article/10.1007/s12031-010-9443-9","Article"
"Epithelium- and endothelium-derived exosomes regulate the alveolar macrophages by targeting RGS1 mediated calcium signaling-dependent immune response","Cell Death & Differentiation","","28","7","10.1038/s41418-021-00750-x","Zunyong FengJing ZhouYinhua LiuRuixue XiaQiang LiLiang YanQun ChenXiaobing ChenYuxin JiangGao ChaoMing WangGuoren ZhouYijie ZhangYongsheng WangHongping Xia","2021","http://link.springer.com/article/10.1038/s41418-021-00750-x","Article"
"Whole-genome sequencing reveals the evolutionary trajectory of HBV-related hepatocellular carcinoma early recurrence","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00838-3","Shao-Lai ZhouZheng-Jun ZhouCheng-Li SongHao-Yang XinZhi-Qiang HuChu-Bin LuoYi-Jie LuoJia LiZhi DaiXin-Rong YangYing-Hong ShiZheng WangXiao-Wu HuangJia FanJian Zhou","2022","http://link.springer.com/article/10.1038/s41392-021-00838-3","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Exosomal PGAM1 promotes prostate cancer angiogenesis and metastasis by interacting with ACTG1","Cell Death & Disease","","14","8","10.1038/s41419-023-06007-4","Jun-qi LuoTao-wei YangJun WuHou-hua LaiLi-bin ZouWen-bin ChenXu-min ZhouDao-jun LvSheng-ren CenZi-ning LongYi-you MaoPeng-xiang ZhengXiao-hong SuZhi-yong XianFang-peng ShuXiang-ming Mao","2023","http://link.springer.com/article/10.1038/s41419-023-06007-4","Article"
"EMC6 regulates acinar apoptosis via APAF1 in acute and chronic pancreatitis","Cell Death & Disease","","11","11","10.1038/s41419-020-03177-3","Jie-hui TanRong-chang CaoLei ZhouZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinZhao-chang QiJun-ling ZengShu-ji LiMin LuoGuo-dong HuJin JinGuo-wei Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03177-3","Article"
"GSK-126 Attenuates Cell Apoptosis in Ischemic Brain Injury by Modulating the EZH2-H3K27me3-Bcl2l1 Axis","Molecular Neurobiology","","61","6","10.1007/s12035-023-03808-8","Tai ZhouLei ZhangLi HeYan LanLei DingLi LiZhongcheng Wang","2024","http://link.springer.com/article/10.1007/s12035-023-03808-8","Article"
"Changes in Glial Cell Line-derived Neurotrophic Factor Expression in the Rostral and Caudal Stumps of the Transected Adult Rat Spinal Cord","Neurochemical Research","","33","11","10.1007/s11064-008-9786-6","Hao-Li ZhouHui-Juan YangYong-Mei LiYing WangLing YanXi-Liang GuoYing-Chun BaSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9786-6","Article"
"Correction to: Involvement of proBDNF in Monocytes/Macrophages with Gastrointestinal Disorders in Depressive Mice","Neurotoxicity Research","","38","4","10.1007/s12640-020-00273-2","Yun-Qing YuYan-Ling ZhangZhe WangYu LiuHui LiChang-Qi LiXin-Fu ZhouZhao-Lan HuRu-Ping Dai","2020","http://link.springer.com/article/10.1007/s12640-020-00273-2","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"Selective and competitive functions of the AAR and UPR pathways in stress-induced angiogenesis","Cell Discovery","","7","1","10.1038/s41421-021-00332-8","Fan ZhangQi-Yu ZengHao XuAi-Ning XuDian-Jia LiuNing-Zhe LiYi ChenYi JinChun-Hui XuChang-Zhou FengYuan-Liang ZhangDan LiuNa LiuYin-Yin XieShan-He YuHao Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00332-8","Article"
"Generation of dopaminergic neurons directly from mouse fibroblasts and fibroblast-derived neural progenitors","Cell Research","","22","4","10.1038/cr.2012.32","Chao ShengQinyuan ZhengJianyu WuZhen XuLisi SangLibin WangChanglong GuoWanwan ZhuMan TongLei LiuWei LiZhong-Hua LiuXiao-Yang ZhaoLiu WangZhiguo ChenQi Zhou","2012","http://link.springer.com/article/10.1038/cr.2012.32","Article"
"HAP1 Is Required for Endocytosis and Signalling of BDNF and Its Receptors in Neurons","Molecular Neurobiology","","55","3","10.1007/s12035-016-0379-0","Yoon LimLinda Lin-Yan WuSi ChenYing SunSwarna Lekha VijayarajMiao YangLarisa BobrovskayaDamien KeatingXiao-Jiang LiXin-Fu Zhou","2018","http://link.springer.com/article/10.1007/s12035-016-0379-0","Article"
"Fc effector of anti-Aβ antibody induces synapse loss and cognitive deficits in Alzheimer’s disease-like mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01273-8","Xiao-ying SunXiao-lin YuJie ZhuLing-jie LiLun ZhangYa-ru HuangDong-qun LiuMei JiXun SunLing-xiao ZhangWei-wei ZhouDongming ZhangJianwei JiaoRui-tian Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01273-8","Article"
"Mitochondrial translocation of cofilin is required for allyl isothiocyanate-mediated cell death via ROCK1/PTEN/PI3K signaling pathway","Cell Communication and Signaling","","11","1","10.1186/1478-811X-11-50","Guo-bing LiQi ChengLei LiuTing ZhouChang-yu ShanXiao-ye HuJing ZhouE-hu LiuPing LiNing Gao","2013","http://link.springer.com/article/10.1186/1478-811X-11-50","Article"
"Adenanthin targets peroxiredoxin I and II to induce differentiation of leukemic cells","Nature Chemical Biology","","8","5","10.1038/nchembio.935","Chuan-Xu LiuQian-Qian YinHu-Chen ZhouYing-Li WuJian-Xin PuLi XiaWei LiuXin HuangTao JiangMing-Xuan WuLi-Cai HeYa-Xue ZhaoXiao-Lin WangWei-Lie XiaoHong-Zhuan ChenQian Zhao","2012","http://link.springer.com/article/10.1038/nchembio.935","Article"
"Phase separation of insulin receptor substrate 1 drives the formation of insulin/IGF-1 signalosomes","Cell Discovery","","8","1","10.1038/s41421-022-00426-x","Xiu Kui GaoXi Sheng RaoXiao Xia CongZu Kang ShengYu Ting SunShui Bo XuJian Feng WangYong Heng LiangLin Rong LuHongwei OuyangHuiqing GeJian-sheng GuoHang-jun WuQi Ming SunHao-bo WuZhang Bao","2022","http://link.springer.com/article/10.1038/s41421-022-00426-x","Article"
"Comparative transcriptome analysis reveals the function of SlPRE2 in multiple phytohormones biosynthesis, signal transduction and stomatal development in tomato","Plant Cell Reports","","42","5","10.1007/s00299-023-03001-0","Zhiguo ZhuMenglin LuoJialing LiBaolu CuiZixin LiuDapeng FuHuiwen ZhouAnpei Zhou","2023","http://link.springer.com/article/10.1007/s00299-023-03001-0","Article"
"Endogenous TGFβ1 Plays a Crucial Role in Functional Recovery After Traumatic Brain Injury Associated with Smad3 Signal in Rats","Neurochemical Research","","40","8","10.1007/s11064-015-1634-x","Xu-Yang WangYing-Chun BaLiu-Lin XiongXiao-li LiYu ZouYe-Chun ZhuXin-Fu ZhouTing-Hua WangFang WangHeng-Li TianJin-Tao Li","2015","http://link.springer.com/article/10.1007/s11064-015-1634-x","Article"
"Targeting microglial autophagic degradation of the NLRP3 inflammasome for identification of thonningianin A in Alzheimer’s disease","Inflammation and Regeneration","","42","1","10.1186/s41232-022-00209-7","Xiao-Gang ZhouWen-Qiao QiuLu YuRong PanJin-Feng TengZhi-Pei SangBetty Yuen-Kwan LawYa ZhaoLi ZhangLu YanYong TangXiao-Lei SunVincent Kam Wai WongChong-Lin YuJian-Ming WuDa-Lian Qin","2022","http://link.springer.com/article/10.1186/s41232-022-00209-7","Article"
"Hirsutella sinensis inhibits NLRP3 inflammasome activation to block aristolochic acid-induced renal tubular epithelial cell transdifferentiation","Human Cell","","33","1","10.1007/s13577-019-00306-9","Min YuYu-lin ManMeng-hua ChenLi-hua WuYi ZhouXiao-ling ZhouNa ChenRui MaLi-na Sun","2020","http://link.springer.com/article/10.1007/s13577-019-00306-9","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"c-Src facilitates tumorigenesis by phosphorylating and activating G6PD","Oncogene","","40","14","10.1038/s41388-021-01673-0","Huanhuan MaFengqiong ZhangLin ZhouTingyan CaoDachao SunShixiong WenJinpei ZhuZhaoqianyu XiongMing-Tong TsauMei-Ling ChengLi-Man HungYanming ZhouQinxi Li","2021","http://link.springer.com/article/10.1038/s41388-021-01673-0","Article"
"The role of MYB proto-oncogene like 2 in tamoxifen resistance in breast cancer","Journal of Molecular Histology","","52","1","10.1007/s10735-020-09920-6","Xia LiXi ZhangCong-Cong WuPing-Ping LiYi-Mou FuLi-Hua XieShuang-Shuang SunYing-Ying ZhouBao-Ling Zhu","2021","http://link.springer.com/article/10.1007/s10735-020-09920-6","Article"
"Tissue distribution of the secretory protein, SPLUNC1, in the human fetus","Histochemistry and Cell Biology","","125","3","10.1007/s00418-005-0070-4","Hou-De ZhouSong-Qin FanJin ZhaoDong-Hai HuangMing ZhouHua-Ying LiuZhao-Yang ZengYi-Xing YangHe HuangXiao-Ling LiShou-Rong ShenGui-Yuan Li","2006","http://link.springer.com/article/10.1007/s00418-005-0070-4","Article"
"A variant-proof SARS-CoV-2 vaccine targeting HR1 domain in S2 subunit of spike protein","Cell Research","","32","12","10.1038/s41422-022-00746-3","Wei PangYing LuYan-Bo ZhaoFan ShenChang-Fa FanQian WangWen-Qiang HeXiao-Yan HeZe-Kai LiTao-Tao ChenCui-Xian YangYou-Zhi LiSi-Xuan XiaoZu-Jiang ZhaoXu-Sheng HuangRong-Hua Luo","2022","http://link.springer.com/article/10.1038/s41422-022-00746-3","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"Ginsenoside Rg1 Plays a Neuroprotective Role in Regulating the Iron-Regulated Proteins and Against Lipid Peroxidation in Oligodendrocytes","Neurochemical Research","","47","6","10.1007/s11064-022-03564-6","Ying ChenYan-Yan LiShuo WangTiantian ZhouNai-hong ChenYu-he Yuan","2022","http://link.springer.com/article/10.1007/s11064-022-03564-6","Article"
"LncRNA RPPH1 promotes colorectal cancer metastasis by interacting with TUBB3 and by promoting exosomes-mediated macrophage M2 polarization","Cell Death & Disease","","10","11","10.1038/s41419-019-2077-0","Zhen-xing LiangHua-shan LiuFeng-wei WangLi XiongChi ZhouTuo HuXiao-wen HeXiao-jian WuDan XieXian-rui WuPing Lan","2019","http://link.springer.com/article/10.1038/s41419-019-2077-0","Article"
"Functional Characterization of Interferon Regulation Element of Hepatitis B virus Genome In Vivo","Indian Journal of Virology","","23","3","10.1007/s13337-012-0091-2","Feng-Jun LiuEn-Qiang ChenQiao-Ling ZhouTao-You ZhouCong LiuLi LiuXing ChengHong Tang","2012","http://link.springer.com/article/10.1007/s13337-012-0091-2","Article"
"α7nAChR is expressed in satellite cells at different myogenic status during skeletal muscle wound healing in rats","Journal of Molecular Histology","","46","6","10.1007/s10735-015-9641-4","Zhi-Ling TianShu-Kun JiangMiao ZhangMeng WangJiao-Yong LiRui ZhaoLin-Lin WangMin LiuShan-Shan LiMeng-Zhou ZhangDa-Wei Guan","2015","http://link.springer.com/article/10.1007/s10735-015-9641-4","Article"
"A novel lymphatic pattern promotes metastasis of cervical cancer in a hypoxic tumour-associated macrophage-dependent manner","Angiogenesis","","24","3","10.1007/s10456-020-09766-2","Xiao-Jing ChenWen-Fei WeiZi-Ci WangNisha WangChu-Hong GuoChen-Fei ZhouLuo-Jiao LiangSha WuLi LiangWei Wang","2021","http://link.springer.com/article/10.1007/s10456-020-09766-2","Article"
"Akt1 inhibition promotes breast cancer metastasis through EGFR-mediated β-catenin nuclear accumulation","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0295-1","Wei LiJiu-Zhou HouJie NiuZhuo-Qing XiChang MaHua SunChao-Jie WangDong FangQin LiSong-Qiang Xie","2018","http://link.springer.com/article/10.1186/s12964-018-0295-1","Article"
"P38-DAPK1 axis regulated LC3-associated phagocytosis (LAP) of microglia in an in vitro subarachnoid hemorrhage model","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01173-6","Xiang-Xin ChenTao TaoXun-Zhi LiuWei WuJin-Wei WangTing-Ting YueXiao-Jian LiYan ZhouSen GaoBin ShengZheng PengHua-Jie XuPeng-Fei DingLing-Yun WuDing-Ding ZhangYue Lu","2023","http://link.springer.com/article/10.1186/s12964-023-01173-6","Article"
"Induction of lactadherin mediates the apoptosis of endothelial cells in response to advanced glycation end products and protective effects of grape seed procyanidin B2 and resveratrol","Apoptosis","","16","7","10.1007/s10495-011-0602-4","Bao-ying LiXiao-li LiQian CaiHai-qing GaoMei ChengJian-hua ZhangJun-fu WangFei YuRui-hai Zhou","2011","http://link.springer.com/article/10.1007/s10495-011-0602-4","Article"
"Human lysyl-tRNA synthetase evolves a dynamic structure that can be stabilized by forming complex","Cellular and Molecular Life Sciences","","79","2","10.1007/s00018-022-04158-9","Siqi WuLi ZhengZhoufei HeiJing-Bo ZhouGuang LiPeifeng LiJiayuan WangHamid AliXiao-Long ZhouJing WangPengfei Fang","2022","http://link.springer.com/article/10.1007/s00018-022-04158-9","Article"
"Molecular and cellular evolution of the amygdala across species analyzed by single-nucleus transcriptome profiling","Cell Discovery","","9","1","10.1038/s41421-022-00506-y","Bin YuQianqian ZhangLin LinXin ZhouWenji MaShaonan WenChunyue LiWei WangQian WuXiaoqun WangXiao-Ming Li","2023","http://link.springer.com/article/10.1038/s41421-022-00506-y","Article"
"Human Prion Protein Mutants with Deleted and Inserted Octarepeats Undergo Different Pathways to Trigger Cell Apoptosis","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9387-0","Kun XuXin WangQi ShiCao ChenChan TianXiao-Li LiRui-Min ZhouYong-Lie ChuXiao-Ping Dong","2011","http://link.springer.com/article/10.1007/s12031-010-9387-0","Article"
"Multilocus sequence typing analysis of Cronobacter spp. isolated from China","Archives of Microbiology","","197","5","10.1007/s00203-015-1097-0","Jing-Hua CuiXiao-Li DuRong-Jie WeiHai-Jian ZhouWei LiStephen ForsytheZhi-Gang Cui","2015","http://link.springer.com/article/10.1007/s00203-015-1097-0","Article"
"Analgesic Effect of Methane Rich Saline in a Rat Model of Chronic Inflammatory Pain","Neurochemical Research","","43","4","10.1007/s11064-018-2490-2","Shu-Zhuan ZhouYa-Lan ZhouFeng JiHao-Ling LiHu LvYan ZhangHua Xu","2018","http://link.springer.com/article/10.1007/s11064-018-2490-2","Article"
"Exosomal DEK removes chemoradiotherapy resistance by triggering quiescence exit of breast cancer stem cells","Oncogene","","41","18","10.1038/s41388-022-02278-x","Yao-Shun YangXi-Zheng JiaQian-Yun LuSun-Li CaiXue-Ting HuangShu-Hua YangChris WoodYue-Hong WangJiao-Jiao ZhouYi-Ding ChenJin-Shu YangWei-Jun Yang","2022","http://link.springer.com/article/10.1038/s41388-022-02278-x","Article"
"The Evi5 oncogene promotes laryngeal cancer cells proliferation by stabilizing c-Myc protein","Cancer Cell International","","20","1","10.1186/s12935-020-1127-0","Cheng-Gang MaoXiao-Chun ZhouYi-Dao JiangLi-Jia WanZe-Zhang TaoJun Guo","2020","http://link.springer.com/article/10.1186/s12935-020-1127-0","Article"
"Microvesicles derived from human Wharton’s jelly mesenchymal stem cells enhance autophagy and ameliorate acute lung injury via delivery of miR-100","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01617-7","Wen-xia ChenJun ZhouSha-sha ZhouYu-dan ZhangTong-yu JiXiao-li ZhangShu-min WangTao DuDe-gang Ding","2020","http://link.springer.com/article/10.1186/s13287-020-01617-7","Article"
"Effect of exogenous wild-type P53 on melanoma cell death pathways induced by irradiation at different linear energy transfer","In Vitro Cellular & Developmental Biology - Animal","","41","8 - 9","10.1290/0505029R.1","Feng-Ling MinHong ZhangWen-Jian LiQing-Xiang GaoGuang-Ming Zhou","2005","http://link.springer.com/article/10.1290/0505029R.1","Article"
"Involvement of proBDNF in Monocytes/Macrophages with Gastrointestinal Disorders in Depressive Mice","Neurotoxicity Research","","38","4","10.1007/s12640-020-00235-8","Yun-Qing YuYan-Ling ZhangZhe WangYu LiuHui LiXin-Fu ZhouZhao-Lan HuRu-Ping Dai","2020","http://link.springer.com/article/10.1007/s12640-020-00235-8","Article"
"Sodium Valproate Ameliorates Neuronal Apoptosis in a Kainic Acid Model of Epilepsy via Enhancing PKC-Dependent GABAAR γ2 Serine 327 Phosphorylation","Neurochemical Research","","43","12","10.1007/s11064-018-2659-8","Qin LiQiu-Qi LiJi-Ning JiaShan CaoZhi-Bin WangXu WangChao LuoHong-Hao ZhouZhao-Qian LiuXiao-Yuan Mao","2018","http://link.springer.com/article/10.1007/s11064-018-2659-8","Article"
"Microglia-derived TNF-α mediates endothelial necroptosis aggravating blood brain–barrier disruption after ischemic stroke","Cell Death & Disease","","10","7","10.1038/s41419-019-1716-9","An-Qi ChenZhi FangXiao-Lu ChenShuai YangYi-Fan ZhouLing MaoYuan-Peng XiaHui-Juan JinYa-Nan LiMing-Feng YouXu-Xia WangHao LeiQuan-Wei HeBo Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1716-9","Article"
"Upregulation of proBDNF in the Mesenteric Lymph Nodes in Septic Mice","Neurotoxicity Research","","36","3","10.1007/s12640-019-00081-3","Zhe WangJia-Li WuFeng ZhongYu LiuYun-Qing YuJing-Jing SunShuang WangHui LiXin-Fu ZhouZhao-Lan HuRu-Ping Dai","2019","http://link.springer.com/article/10.1007/s12640-019-00081-3","Article"
"Serum inducible kinase is a positive regulator of cortical dendrite development and is required for BDNF-promoted dendritic arborization","Cell Research","","22","2","10.1038/cr.2011.100","Shun-Ling GuoGuo-He TanShuai LiXue-Wen ChengYa ZhouYun-Fang JiaHui XiongJiong TaoZhi-Qi Xiong","2012","http://link.springer.com/article/10.1038/cr.2011.100","Article"
"Long-term detraining reverses the improvement of lifelong exercise on skeletal muscle ferroptosis and inflammation in aging rats: fiber-type dependence of the Keap1/Nrf2 pathway","Biogerontology","","24","5","10.1007/s10522-023-10042-1","Zhuang-Zhi WangHai-Chen XuHuan-Xia ZhouChen-Kai ZhangBo-Ming LiJia-Han HePin-Shi NiXiao-Ming YuYun-Qing LiuFang-Hui Li","2023","http://link.springer.com/article/10.1007/s10522-023-10042-1","Article"
"Aberrant Enhanced NLRP3 Inflammasomes and Cell Pyroptosis in the Brains of Prion-Infected Rodent Models Are Largely Associated with the Proliferative Astrocytes","Molecular Neurobiology","","","","10.1007/s12035-024-04169-6","Dong-Hua ZhouXiao-Xi JiaYue-Zhang WuWei-Wei ZhangYuan WangDong-Lin LiangLi-Ping GaoKang XiaoCao ChenXiao-Ping DongQi Shi","2024","http://link.springer.com/article/10.1007/s12035-024-04169-6","Article"
"MicroRNA-29a induces loss of 5-hydroxymethylcytosine and promotes metastasis of hepatocellular carcinoma through a TET–SOCS1–MMP9 signaling axis","Cell Death & Disease","","8","6","10.1038/cddis.2017.142","Qing ChenDan YinYong ZhangLei YuXue-Dong LiZheng-Jun ZhouShao-Lai ZhouDong-Mei GaoJie HuCheng JinZheng WangYing-Hong ShiYa CaoJia FanZhi DaiJian Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.142","Article"
"Peritumoral plasmacytoid dendritic cells predict a poor prognosis for intrahepatic cholangiocarcinoma after curative resection","Cancer Cell International","","20","1","10.1186/s12935-020-01676-z","Zhi-Qiang HuZheng-Jun ZhouChu-Bin LuoHao-Yang XinJia LiSong-Yang YuShao-Lai Zhou","2020","http://link.springer.com/article/10.1186/s12935-020-01676-z","Article"
"Infection of Prions and Treatment of PrP106–126 Alter the Endogenous Status of Protein 14-3-3 and Trigger the Mitochondrial Apoptosis Possibly via Activating Bax Pathway","Molecular Neurobiology","","49","2","10.1007/s12035-013-8560-1","Qi ShiQin-Qin SongPeng SunJin ZhangJuan SongLi-Na ChenKang XiaoShao-Bin WangYa-Zhou ZhangGong-Qi LiLin-Jun ShengBao-Dong WangMing-Zhi LuJun HanXiao-Ping Dong","2014","http://link.springer.com/article/10.1007/s12035-013-8560-1","Article"
"Direct reprogramming of Sertoli cells into multipotent neural stem cells by defined factors","Cell Research","","22","1","10.1038/cr.2011.175","Chao ShengQinyuan ZhengJianyu WuZhen XuLibin WangWei LiHaijiang ZhangXiao-Yang ZhaoLei LiuZiwei WangChanglong GuoHua-Jun WuZhonghua LiuLiu WangShigang HeXiu-Jie Wang","2012","http://link.springer.com/article/10.1038/cr.2011.175","Article"
"DNA-PKcs plays a dominant role in the regulation of H2AX phosphorylation in response to DNA damage and cell cycle progression","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-18","Jing AnYue-Cheng HuangQing-Zhi XuLi-Jun ZhouZeng-Fu ShangBo HuangYu WangXiao-Dan LiuDe-Chang WuPing-Kun Zhou","2010","http://link.springer.com/article/10.1186/1471-2199-11-18","Article"
