Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of oxygen annealing conditions on the electronic structure, dielectric function, and charge conduction of gallium-ferrite thin films","Journal of the Korean Physical Society","","63","11","10.3938/jkps.63.2179","Ran Hee ShinSeol Hee OhJi Hye LeeWilliam JoSeunghun JangMoonsup HanSukgeun Choi","2013","http://link.springer.com/article/10.3938/jkps.63.2179","Article"
"Cell growth inhibitory effects of polyphenols with naphthalene skeleton against cisplatin-resistant ovarian cancer cells","Applied Biological Chemistry","","61","6","10.1007/s13765-018-0403-3","Soon Young ShinYoungshim LeeJihyun ParkDoseok HwangGeunhyeong JoJi Hye LeeDongsoo KohYoongho Lim","2018","http://link.springer.com/article/10.1007/s13765-018-0403-3","Article"
"Transcriptional control of anthocyanin biosynthesis genes and transcription factors associated with flower coloration patterns in Gerbera hybrida","3 Biotech","","8","1","10.1007/s13205-018-1099-0","Aung Htay NaingJi Hye LeeKyeung Il ParkKyoung-ook KimMi Young ChungChang Kil Kim","2018","http://link.springer.com/article/10.1007/s13205-018-1099-0","Article"
"Adsorption mechanisms of lithium oxides (LixO2) on N-doped graphene: a density functional theory study with implications for lithium–air batteries","Theoretical Chemistry Accounts","","135","3","10.1007/s00214-016-1805-0","Ji Hye LeeSung Gu KangIl Tae KimSoonchul KwonInwon LeeSeung Geol Lee","2016","http://link.springer.com/article/10.1007/s00214-016-1805-0","Article"
"Ripples, Wrinkles, and Crumples in Folded Graphene","Journal of the Korean Physical Society","","76","11","10.3938/jkps.76.985","You-Shin NoJi Hye LeeBae Ho ParkJin Sik Choi","2020","http://link.springer.com/article/10.3938/jkps.76.985","Article"
"Stem cell recruitment factors secreted from cord blood-derived stem cells that are not secreted from mature endothelial cells enhance wound healing","In Vitro Cellular & Developmental Biology - Animal","","50","2","10.1007/s11626-013-9687-0","Jumi KimJi Hye LeeSu Min YeoHyung Min ChungJung-Il Chae","2014","http://link.springer.com/article/10.1007/s11626-013-9687-0","Article"
"Serotonergic mechanism of the relieving effect of bee venom acupuncture on oxaliplatin-induced neuropathic cold allodynia in rats","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-471","Ji-Hye LeeDong Xing LiHeera YoonDonghyun GoFu Shi QuanByung-Il MinSun Kwang Kim","2014","http://link.springer.com/article/10.1186/1472-6882-14-471","Article"
"Inhibitory effects of baicalin in the early stage of 3T3-L1 preadipocytes differentiation by down-regulation of PDK1/Akt phosphorylation","Molecular and Cellular Biochemistry","","385","1 - 2","10.1007/s11010-013-1834-0","Dong Hoon KwakJi-Hye LeeKwang Hoon SongJin Yeul Ma","2014","http://link.springer.com/article/10.1007/s11010-013-1834-0","Article"
"Fermented soshiho-tang with Lactobacillus plantarum enhances the antiproliferative activity in vascular smooth muscle cell","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-78","Jung-Jin LeeHyeeun KwonJi-Hye LeeDong-Gun KimSang-Hyuk JungJin Yeul Ma","2014","http://link.springer.com/article/10.1186/1472-6882-14-78","Article"
"Bilateral accessory inferior turbinates and secondary middle turbinates","Japanese Journal of Radiology","","30","6","10.1007/s11604-012-0082-7","Sun Young LeeKyung Eun BaeHan Bee LeeWoo Ho ChoJae Hyung KimHyun Sun ChoJi Hye Lee","2012","http://link.springer.com/article/10.1007/s11604-012-0082-7","Article"
"Inhibition of apoptosis in HeLa cell by silkworm storage protein 1, SP1","Biotechnology and Bioprocess Engineering","","20","4","10.1007/s12257-015-0152-7","Ji Hye LeeTai Hyun ParkWon Jong Rhee","2015","http://link.springer.com/article/10.1007/s12257-015-0152-7","Article"
"Effect of mung bean ethanol extract on pro-inflammtory cytokines in LPS stimulated macrophages","Food Science and Biotechnology","","20","2","10.1007/s10068-011-0072-z","Suk-Jun LeeJi Hye LeeHan-Hyung LeeSeul LeeSae Hun KimTaehoon ChunJee-Young Imm","2011","http://link.springer.com/article/10.1007/s10068-011-0072-z","Article"
"Nanopatterning of proteins using composite nanomold and self-assembled polyelectrolyte multilayers","Macromolecular Research","","17","4","10.1007/BF03218685","Sung-Kyu KimByung-Gee KimJi-Hye LeeChang-Soo Lee","2009","http://link.springer.com/article/10.1007/BF03218685","Article"
"Universality of strain-induced anisotropic friction domains on 2D materials","NPG Asia Materials","","10","11","10.1038/s41427-018-0098-2","Ji Hye LeeSangik LeeJi Hoon JeonDa Yea OhMinjung ShinMi Jung LeeSachin ShindeJong-Hyun AhnChang Jae RohJong Seok LeeBae Ho Park","2018","http://link.springer.com/article/10.1038/s41427-018-0098-2","Article"
"Dissolution properties of control released solid dispersion of carvedilol with HPMC and Eudragit RS","Journal of Pharmaceutical Investigation","","42","5","10.1007/s40005-012-0037-0","Jung Bo ShimMin Jeong KimSeul Ji KimSu Ji KangJi Hye LeeHyeong Seok KimDongwon LeeGilson Khang","2012","http://link.springer.com/article/10.1007/s40005-012-0037-0","Article"
"Preparation of bacteria microarray using selective patterning of polyelectrolyte multilayer and poly(ethylene glycol)-poly(lactide) diblock copolymer","Macromolecular Research","","18","3","10.1007/s13233-010-0314-6","Chang-Hyung ChoiJi-Hye LeeTaek-Sung HwangChang-Soo LeeYun-Gon KimYung-Hun YangKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-0314-6","Article"
"Alternaria species associated with araliaceous plants in Korea","Mycological Progress","","14","6","10.1007/s11557-015-1052-0","Jian Xin DengMei Jia LiNarayan Chandra PaulJi Hye LeeHye Sun ChoHyang Burm LeeSeung Hun Yu","2015","http://link.springer.com/article/10.1007/s11557-015-1052-0","Article"
"Transparent Displays Utilizing Nanopatterned Quantum Dot Films","Scientific Reports","","8","1","10.1038/s41598-018-20869-1","Sang-ho ShinBoyeon HwangZhi-Jun ZhaoSo Hee JeonJooYun JungJi-Hye LeeByeong-Kwon JuJun-Ho Jeong","2018","http://link.springer.com/article/10.1038/s41598-018-20869-1","Article"
"Dispersion-Solvent Control of Ionomer Aggregation in a Polymer Electrolyte Membrane Fuel Cell","Scientific Reports","","8","1","10.1038/s41598-018-28779-y","Ji Hye LeeGisu DooSung Hyun KwonSungyu ChoiHee-Tak KimSeung Geol Lee","2018","http://link.springer.com/article/10.1038/s41598-018-28779-y","Article"
"Isolation of a calcium-binding peptide from bovine serum protein hydrolysates","Food Science and Biotechnology","","21","6","10.1007/s10068-012-0221-z","Dong-Won ChoiJi-Hye LeeHo-Hyun ChunKyung Bin Song","2012","http://link.springer.com/article/10.1007/s10068-012-0221-z","Article"
"Generation of uniform agarose microwells for cell patterning by micromolding in capillaries","Macromolecular Research","","21","5","10.1007/s13233-013-1048-z","Heon-Ho JeongJi-Hye LeeYoung-Moo NohYun-Gon KimChang-Soo Lee","2013","http://link.springer.com/article/10.1007/s13233-013-1048-z","Article"
"An Antireflective Nanostructure Array Fabricated by Nanosilver Colloidal Lithography on a Silicon Substrate","Nanoscale Research Letters","","5","10","10.1007/s11671-010-9678-y","Seong-Je ParkSoon-Won LeeKi-Joong LeeJi-Hye LeeKi-Don KimJun-Ho JeongJun-Hyuk Choi","2010","http://link.springer.com/article/10.1007/s11671-010-9678-y","Article"
"Accelerated repigmentation of vitiligo after an irritant reaction following occlusion dressing with topical tacrolimus","European Journal of Dermatology","","28","3","10.1684/ejd.2018.3263","Hyun Jeong JuJi Hye LeeGyong Moon KimChul Jong ParkJung Min Bae","2018","http://link.springer.com/article/10.1684/ejd.2018.3263","Article"
"Age-adjusted global glomerulosclerosis predicts renal progression more accurately in patients with IgA nephropathy","Scientific Reports","","10","1","10.1038/s41598-020-63366-0","Chan-Sung ChungJi-Hye LeeSi-Hyong JangNam-Jun ChoWook-Joon KimNam Hun HeoHyo-Wook GilEun Young LeeJong-Seok MoonSamel Park","2020","http://link.springer.com/article/10.1038/s41598-020-63366-0","Article"
"Atypical primary meningioma in the nasal septum with malignant transformation and distant metastasis","BMC Cancer","","12","1","10.1186/1471-2407-12-275","Byoung Joon BaekJae–Min ShinChi Kyou LeeJi Hye LeeKoen Hyeong Lee","2012","http://link.springer.com/article/10.1186/1471-2407-12-275","Article"
"Treatment of community-onset pneumonia in neutropenic cancer patients: β-lactam monotherapy versus combination antibiotic regimens","Pneumonia","","11","1","10.1186/s41479-019-0061-1","Hyeri SeokJae-Hoon KoKyong Ran PeckJi-Yeon KimJi Hye LeeGa Eun ParkSun Young ChoCheol-In KangNam Yong LeeDoo Ryeon Chung","2019","http://link.springer.com/article/10.1186/s41479-019-0061-1","Article"
"A phase I study of IMC-001, a PD-L1 blocker, in patients with metastatic or locally advanced solid tumors","Investigational New Drugs","","39","6","10.1007/s10637-021-01078-6","Bhumsuk KeamChan-Young OckTae Min KimDo-Youn OhWon Ki KangYeon Hee ParkJeeyun LeeJi Hye LeeYoen Hee AhnHyeon Ju KimSook Kyung ChangJihyun ParkJi Yea ChoiYun Jeong SongYoung Suk Park","2021","http://link.springer.com/article/10.1007/s10637-021-01078-6","Article"
"Generation of genome-edited dogs by somatic cell nuclear transfer","BMC Biotechnology","","22","1","10.1186/s12896-022-00749-3","Dong-Ern KimJi-Hye LeeKuk-Bin JiKang-Sun ParkTae-Young KilOkjae KooMin-Kyu Kim","2022","http://link.springer.com/article/10.1186/s12896-022-00749-3","Article"
"Electrical Properties of MoS2 Field-Effect Transistors in Contact with Layered CrPS4","Journal of the Korean Physical Society","","76","8","10.3938/jkps.76.731","Minjeong ShinMi Jung LeeJi Hye LeeBae Ho ParkSungmin LeeJe-Geun Park","2020","http://link.springer.com/article/10.3938/jkps.76.731","Article"
"Identification of Novel Acetylenic Alcohols and a New Dihydrothiopyranone from the Tropical Sponge Reniochalina sp.","Lipids","","44","1","10.1007/s11745-008-3249-3","Hyi-Seung LeeJi Hye LeeHoshik WonSong-Kyu ParkHwan Mook KimHee Jae ShinHeung Sik ParkChung J. SimHye-Kyeong Kim","2009","http://link.springer.com/article/10.1007/s11745-008-3249-3","Article"
"SEQprocess: a modularized and customizable pipeline framework for NGS processing in R package","BMC Bioinformatics","","20","1","10.1186/s12859-019-2676-x","Taewoon JooJi-Hye ChoiJi-Hye LeeSo Eun ParkYoungsic JeonSae Hoon JungHyun Goo Woo","2019","http://link.springer.com/article/10.1186/s12859-019-2676-x","Article"
"Role of sonographic elastography in the differential diagnosis of papillary lesions in breast","Japanese Journal of Radiology","","30","5","10.1007/s11604-012-0070-y","Jae Jeong ChoiBong Joo KangSung Hun KimJi Hye LeeSeung Hee JeongHyeon Woo YimByung Joo SongSang Seol Jung","2012","http://link.springer.com/article/10.1007/s11604-012-0070-y","Article"
"Authentication of differential gene expression in oral squamous cell carcinoma using machine learning applications","BMC Oral Health","","21","1","10.1186/s12903-021-01642-9","Rian PratamaJae Joon HwangJi Hye LeeGiltae SongHae Ryoun Park","2021","http://link.springer.com/article/10.1186/s12903-021-01642-9","Article"
"BI-RADS category 3, 4, and 5 lesions identified at preoperative breast MRI in patients with breast cancer: implications for management","European Radiology","","30","5","10.1007/s00330-019-06620-y","Si Eun LeeJi Hye LeeKyunghwa HanEun-Kyung KimMin Jung KimHee Jung MoonJung Hyun YoonVivian Youngjean Park","2020","http://link.springer.com/article/10.1007/s00330-019-06620-y","Article"
"Microstructures and electrical properties of CaCu3Ti4O12 thin films on Pt/TiO2/SiO2/Si substrates by pulsed laser deposition","Journal of Materials Research","","26","19","10.1557/jmr.2011.226","Sung-Yun LeeSoon-Mi ChoiMi-Young KimSang-Im YooJi Hye LeeWilliam JoYoung-Hwan KimKyoung Jin Choi","2011","http://link.springer.com/article/10.1557/jmr.2011.226","Article"
"Diffusion-weighted imaging and FDG PET/CT: predicting the prognoses with apparent diffusion coefficient values and maximum standardized uptake values in patients with invasive ductal carcinoma","World Journal of Surgical Oncology","","10","1","10.1186/1477-7819-10-126","Bo Bae ChoiSung Hun KimBong Joo KangJi Hye LeeByung Joo SongSeung Hee JeongHyeon Woo Yim","2012","http://link.springer.com/article/10.1186/1477-7819-10-126","Article"
"Electric-magnetic duality implies (global) conformal invariance","Journal of the Korean Physical Society","","67","3","10.3938/jkps.67.427","Sung-Pil MoonSang-Jin LeeJi-Hye LeeJae-Hyuk Oh","2015","http://link.springer.com/article/10.3938/jkps.67.427","Article"
"Prime editor-mediated correction of a pathogenic mutation in purebred dogs","Scientific Reports","","12","1","10.1038/s41598-022-17200-4","Dong Ern KimJi Hye LeeKuk Bin JiEun Ji LeeChuang LiHyun Ju OhKang Sun ParkSeung Hoon LeeOkjae KooMin Kyu Kim","2022","http://link.springer.com/article/10.1038/s41598-022-17200-4","Article"
"Contact vitiligo induced by rubber ear loops from a disposable sanitary mask","European Journal of Dermatology","","28","5","10.1684/ejd.2018.3350","Hyun Jeong JuJi Hye LeeGyong Moon KimChul Jong ParkJung Min Bae","2018","http://link.springer.com/article/10.1684/ejd.2018.3350","Article"
"The clinical and imaging characteristics of breast cancers in patients with interstitial mammoplasty","Archives of Gynecology and Obstetrics","","281","6","10.1007/s00404-009-1276-9","Bong Joo KangSung Hun KimJae Jeong ChoiJi Hye LeeEun Suk ChaHyun Suk KimChang Suk ParkIn Young Whang","2010","http://link.springer.com/article/10.1007/s00404-009-1276-9","Article"
"An aqueous extract of Zingiber officinale Roscoe protects mouse primary hepatic cells against hydrogen peroxide-induced oxidative stress","Biotechnology and Bioprocess Engineering","","17","1","10.1007/s12257-011-0433-8","Su Young OhJi-hye LeeJi Seon LeeSanghee SeoJinyeul Ma","2012","http://link.springer.com/article/10.1007/s12257-011-0433-8","Article"
"Bortezomib prevents ovariectomy-induced osteoporosis in mice by inhibiting osteoclast differentiation","Journal of Bone and Mineral Metabolism","","36","5","10.1007/s00774-017-0871-2","Sung-Hyun KimMyoung Ok KimHyo Jeong KimSanjiv NeupaneHyung Joon KimJi Hye LeeHong-Hee KimJae-Young KimYoungkyun Lee","2018","http://link.springer.com/article/10.1007/s00774-017-0871-2","Article"
"EMI Shielding and Mechanical Properties of Polycarbonate Nanocomposites Containing CNT Composite Powder","Fibers and Polymers","","22","6","10.1007/s12221-021-0662-1","Young Sil LeeJi Hye LeeKwan Han Yoon","2021","http://link.springer.com/article/10.1007/s12221-021-0662-1","Article"
"Prolonged and repetitive exposure to Porphyromonas gingivalis increases aggressiveness of oral cancer cells by promoting acquisition of cancer stem cell properties","Tumor Biology","","36","12","10.1007/s13277-015-3764-9","Na Hee HaBok Hee WooDa Jeong KimEun Sin HaJeom Il ChoiSung Jo KimBong Soo ParkJi Hye LeeHae Ryoun Park","2015","http://link.springer.com/article/10.1007/s13277-015-3764-9","Article"
"Implementation of threshold- and memory-switching memristors based on electrochemical metallization in an identical ferroelectric electrolyte","NPG Asia Materials","","15","1","10.1038/s41427-023-00481-0","Chansoo YoonGwangtaek OhSohwi KimJihoon JeonJi Hye LeeYoung Heon KimBae Ho Park","2023","http://link.springer.com/article/10.1038/s41427-023-00481-0","Article"
"Rapid Discrimination of the Country Origin of Soybeans Based on FT-NIR Spectroscopy and Data Expansion","Food Analytical Methods","","15","12","10.1007/s12161-022-02375-3","Ji Hye LeeJae Min AnHo Jin KimHee Chang ShinSuel Hye HurSeong Hun Lee","2022","http://link.springer.com/article/10.1007/s12161-022-02375-3","Article"
"Herbal composition of Cinnamomum cassia, Pinus densiflora, Curcuma longa and Glycyrrhiza glabra prevents atherosclerosis by upregulating p27 (Kip1) expression","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1224-8","Jung-Jin LeeJi-Hye LeeWon-Kyung ChoJoo-Hui HanJin Yeul Ma","2016","http://link.springer.com/article/10.1186/s12906-016-1224-8","Article"
"Fabrication of selective anti-biofouling surface for micro/nanopatterning of proteins","Macromolecular Research","","18","9","10.1007/s13233-010-0903-4","Heon-Ho JeongJi-Hye LeeChang-Soo LeeHongchul JangYung-Hun YangYon-Hwan KimKang Moo Huh","2010","http://link.springer.com/article/10.1007/s13233-010-0903-4","Article"
"Simultaneous quantification of 60 elements associated with dried red peppers by ICP for routine analysis","Journal of Food Measurement and Characterization","","17","5","10.1007/s11694-023-01969-7","Suel Hye HurHyoyoung KimYong-Kyoung KimJi Hye LeeTaewoong NaEun Joo BaekHo Jin Kim","2023","http://link.springer.com/article/10.1007/s11694-023-01969-7","Article"
"Inhibition of xanthine oxidase by phenolic phytochemicals from Broussonetia papyrifera","Journal of the Korean Society for Applied Biological Chemistry","","55","5","10.1007/s13765-012-2143-0","Hyung Won RyuJi Hye LeeJae Eun KangYoung Min JinKi Hun Park","2012","http://link.springer.com/article/10.1007/s13765-012-2143-0","Article"
"c-MET-positive circulating tumor cells and cell-free DNA as independent prognostic factors in hormone receptor-positive/HER2-negative metastatic breast cancer","Breast Cancer Research","","26","1","10.1186/s13058-024-01768-y","Jieun ParkEun Sol ChangJi-Yeon KimChaithanya ChelakkotMinjung SungJi-Young SongKyungsoo JungJi Hye LeeJun Young ChoiNa Young KimHyegyeong LeeMi-Ran KangMi Jeong KwonYoung Kee ShinYeon Hee ParkYoon-La Choi","2024","http://link.springer.com/article/10.1186/s13058-024-01768-y","Article"
"Genomewide transcription profiles altered by BMI-1026 and Roscovitine and its implication in cellular senescence","BioChip Journal","","6","4","10.1007/s13206-012-6408-9","Ji-Hye LeeChanghee MinSahng-June KwakYeon-Sun Seong","2012","http://link.springer.com/article/10.1007/s13206-012-6408-9","Article"
"Prevalence of the levels of Bacillus cereus in fried rice dishes and its exposure assessment from Chinese-style restaurants","Food Science and Biotechnology","","20","5","10.1007/s10068-011-0186-3","Hye-ja ChangJi-hye LeeBo-ra HanTong-kyung KwakJun Kim","2011","http://link.springer.com/article/10.1007/s10068-011-0186-3","Article"
"Anti-hyperalgesic and anti-inflammatory effects of Ketorolac Tromethamine gel using pulsed ultrasound in inflamed rats","Archives of Pharmacal Research","","31","4","10.1007/s12272-001-1186-5","Jae-Heon YangTae-Youl KimJi-Hye LeeSe-Won YoonKyu-Ho YangSang-Chul Shin","2008","http://link.springer.com/article/10.1007/s12272-001-1186-5","Article"
"Pre-treatment of titanium alloy with platelet-rich plasma enhances human osteoblast responses","Tissue Engineering and Regenerative Medicine","","13","4","10.1007/s13770-016-9079-0","Ji-Hye LeeJinwoo NamKwang Woo NamHee Joong KimJeong Joon Yoo","2016","http://link.springer.com/article/10.1007/s13770-016-9079-0","Article"
"Angiotensin II-mediated MYH9 downregulation causes structural and functional podocyte injury in diabetic kidney disease","Scientific Reports","","9","1","10.1038/s41598-019-44194-3","Jeong Suk KangSeung Joo LeeJi-Hye LeeJi-Hee KimSeung Seob SonSeung-Kuy ChaEun Soo LeeChoon Hee ChungEun Young Lee","2019","http://link.springer.com/article/10.1038/s41598-019-44194-3","Article"
"KBH-1, an herbal composition, improves hepatic steatosis and leptin resistance in high-fat diet-induced obese rats","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1265-z","Ji-Hye LeeJung-Jin LeeWon-Kyung ChoNam-Hui YimHyun-Kyu KimBora YunJin Yeul Ma","2016","http://link.springer.com/article/10.1186/s12906-016-1265-z","Article"
"Neocortical synaptic engrams for remote contextual memories","Nature Neuroscience","","26","2","10.1038/s41593-022-01223-1","Ji-Hye LeeWoong Bin KimEui Ho ParkJun-Hyeong Cho","2023","http://link.springer.com/article/10.1038/s41593-022-01223-1","Article"
"Immunomodulatory and anti-inflammatory effects of Phellinus linteus mycelium","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03441-9","Mi-Rae ShinJi Hye LeeJin A LeeMin Ju KimHae-Jin ParkByeong Wook ParkSeung Bo SeoSeong-Soo Roh","2021","http://link.springer.com/article/10.1186/s12906-021-03441-9","Article"
"Differential spatial expression of peripheral olfactory neuron-derived BACE1 induces olfactory impairment by region-specific accumulation of β-amyloid oligomer","Cell Death & Disease","","8","8","10.1038/cddis.2017.349","Seung-Jun YooJi-Hye LeeSo Yeun KimGowoon SonJae Yeon KimBongki ChoSeong-Woon YuKeun-A ChangYoo-Hun SuhCheil Moon","2017","http://link.springer.com/article/10.1038/cddis.2017.349","Article"
"Development and characterization of nanofibrous poly(lactic-co-glycolic acid)/biphasic calcium phosphate composite scaffolds for enhanced osteogenic differentiation","Macromolecular Research","","19","2","10.1007/s13233-011-0206-4","Ji-Hye LeeYu-Bin LeeNae-Gyune RimSun-Young JoYoun-Mook LimHeungsoo Shin","2011","http://link.springer.com/article/10.1007/s13233-011-0206-4","Article"
"Morphological Evaluation of Meta-stable Oligomers of α-Synuclein with Small-Angle Neutron Scattering","Scientific Reports","","8","1","10.1038/s41598-018-32655-0","Ghibom BhakSoonkoo LeeTae-Hwan KimJi-Hye LeeJee Eun YangKeehyoung JooJooyoung LeeKookheon CharSeung R. Paik","2018","http://link.springer.com/article/10.1038/s41598-018-32655-0","Article"
"Supersaturation-controlled microcrystallization and visualization analysis for serial femtosecond crystallography","Scientific Reports","","8","1","10.1038/s41598-018-20899-9","Dan Bi LeeJong-Min KimJong Hyeon SeokJi-Hye LeeJae Deok JoJi Young MunChelsie ConradJesse CoeGarrett NelsonBrenda HogueThomas A. WhiteNadia ZatsepinUwe WeierstallAnton BartyHenry ChapmanPetra Fromme","2018","http://link.springer.com/article/10.1038/s41598-018-20899-9","Article"
"Spatiotemporal behaviors of the ridership of a public transportation system during an epidemic outbreak: case of MERS in Seoul","Journal of the Korean Physical Society","","79","11","10.1007/s40042-021-00303-y","Ji-Hye LeeSegun GohJong Won KimKeumsook LeeM. Y. Choi","2021","http://link.springer.com/article/10.1007/s40042-021-00303-y","Article"
"Evaluation of biological monitoring markers using genomic and proteomic analysis for automobile emission inspectors and waste incinerating workers exposed to polycyclic aromatic hydrocarbons or 2,3,7,8,-tetracholrodedibenzo-p-dioxins","Experimental & Molecular Medicine","","36","5","10.1038/emm.2004.52","Meyoung Kon KimSangnam OhJi Hye LeeHosub ImYeon Mi RyuEunha OhJoohyun LeeEunil LeeDonggeun Sul","2004","http://link.springer.com/article/10.1038/emm.2004.52","Article"
"Comparative analysis of volatile fingerprints between different geographical origins and ornamental cultivars of white standard Chrysanthemum (Dendranthema grandiflorum)","Chemical and Biological Technologies in Agriculture","","11","1","10.1186/s40538-024-00551-7","Ji Hye LeeJae Min AnYong-Kyoung KimSuel Hye HurSang Un ParkHo Jin Kim","2024","http://link.springer.com/article/10.1186/s40538-024-00551-7","Article"
"Laser desorption/ionization—Mass spectrometry using mesoporous silicate as matrix for the analysis of various molecules","Biotechnology and Bioprocess Engineering","","12","2","10.1007/BF03028645","Chang-Soo LeeJi-Hye LeeKyoung-Ku KangHwan-Moon SongIn-Ho KimHyun-Ku RheeByung-Gee Kim","2007","http://link.springer.com/article/10.1007/BF03028645","Article"
"In vivo silencing of amphiregulin by a novel effective Self-Assembled-Micelle inhibitory RNA ameliorates renal fibrosis via inhibition of EGFR signals","Scientific Reports","","11","1","10.1038/s41598-021-81726-2","Seung Seob SonSoohyun HwangJun Hong ParkYoungho KoSung-Il YunJi-Hye LeeBeomseok SonTae Rim KimHan-Oh ParkEun Young Lee","2021","http://link.springer.com/article/10.1038/s41598-021-81726-2","Article"
"Conformational modulation of influenza virus hemagglutinin: characterization and in vivo efficacy of monomeric form","Scientific Reports","","7","1","10.1038/s41598-017-08021-x","Jong Hyeon SeokJeongwon KimDan Bi LeeKi Joon ChoJi-Hye LeeGaram BaeMi Sook ChungKyung Hyun Kim","2017","http://link.springer.com/article/10.1038/s41598-017-08021-x","Article"
"Inhibitory effect of Galgeun-tang on RANKL-induced osteoclast differentiation and bone loss in ovariectomized rats","Biotechnology and Bioprocess Engineering","","16","1","10.1007/s12257-010-0178-9","Ki-Shuk ShimHwayong ParkJi-Hye LeeChoong Je MaSung-Up ChoiJae Hoon LeeJin Yeul Ma","2011","http://link.springer.com/article/10.1007/s12257-010-0178-9","Article"
"Gene expression profiling of oxidative stress on atrial fibrillation in humans","Experimental & Molecular Medicine","","35","5","10.1038/emm.2003.45","Young Hoon KimJi Hye LeeDo Sun LimWan Joo ShimYoung Moo RoGil Hong ParkKevin G BeckerYoon S Cho-ChungMeyoung-kon Kim","2003","http://link.springer.com/article/10.1038/emm.2003.45","Article"
