Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in clinical characteristics of early-onset and late-onset severe acute respiratory syndrome coronavirus 2 infections in neonates","European Journal of Pediatrics","","183","4","10.1007/s00431-024-05433-6","Yi-Xin WuDan-Dan WangRu-Qi ZhaoOu-Xuan JinJing-Yun YangMei-Xian ZhangLi-Zhen Wang","2024","http://link.springer.com/article/10.1007/s00431-024-05433-6","Article"
"Inhibiting MMP13 Attenuates Deep Vein Thrombosis in a Mouse Model by Reducing the Expression of Pdpn","Current Medical Science","","44","2","10.1007/s11596-024-2862-6","Ji LuoJin ZhouJing-zeng LuoHai-long WangXue-ling ZhaoRu-dan Zhou","2024","http://link.springer.com/article/10.1007/s11596-024-2862-6","Article"
"Rapid development of double-hit mRNA antibody cocktail against orthopoxviruses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01766-8","Hang ChiSuo-Qun ZhaoRu-Yi ChenXing-Xing SuoRong-Rong ZhangWen-Hui YangDong-Sheng ZhouMin FangBo YingYong-Qiang DengCheng-Feng Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01766-8","Article"
"Efficacy and safety of combination therapy with vildagliptin and metformin versus metformin up-titration in Chinese patients with type 2 diabetes mellitus: study design and rationale of the vision study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-118","Li-Nong JiChang-Yu PanJu-Ming LuHong LiQiang LiQi-Fu LiYong-De PengHao-Ming TianChen YaoZhi-Gang ZhaoRu-Ya ZhangXiang-Ling WangLei Wang","2013","http://link.springer.com/article/10.1186/1475-2840-12-118","Article"
"Fast long-axis strain: a simple, automatic approach for assessing left ventricular longitudinal function with cine cardiovascular magnetic resonance","European Radiology","","30","7","10.1007/s00330-020-06744-6","Shuang LengRu-San TanXiaodan ZhaoJohn C. AllenAngela S. KohLiang Zhong","2020","http://link.springer.com/article/10.1007/s00330-020-06744-6","Article"
"Establishment of BMD reference databases for the diagnosis and evaluation of osteoporosis in central southern Chinese men","Journal of Bone and Mineral Metabolism","","26","6","10.1007/s00774-008-0877-x","Xian-Ping WuYan-Li HouHong ZhangPeng-Fei ShanQin ZhaoXing-Zhi CaoRu-Chun DaiXiang-Hang LuoEr-Yuan Liao","2008","http://link.springer.com/article/10.1007/s00774-008-0877-x","Article"
"Right ventricular energetic biomarkers from 4D Flow CMR are associated with exertional capacity in pulmonary arterial hypertension","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00896-8","Xiaodan ZhaoShuang LengRu-San TanPing ChaiTee Joo YeoJennifer Ann BryantLynette L. S. TeoMarielle V. FortierWen RuanTing Ting LowChing Ching OngShuo ZhangRob J. van der GeestJohn C. AllenMarina HughesPankaj Garg","2022","http://link.springer.com/article/10.1186/s12968-022-00896-8","Article"
"Age- and sex-specific reference values of biventricular flow components and kinetic energy by 4D flow cardiovascular magnetic resonance in healthy subjects","Journal of Cardiovascular Magnetic Resonance","","25","1","10.1186/s12968-023-00960-x","Xiaodan ZhaoRu-San TanPankaj GargPing ChaiShuang LengJennifer Ann BryantLynette L. S. TeoTee Joo YeoMarielle V. FortierTing Ting LowChing Ching OngShuo ZhangRob J. Van der GeestJohn C. AllenTeng Hong TanJames W. Yip","2023","http://link.springer.com/article/10.1186/s12968-023-00960-x","Article"
"Assessment of right ventricular diastolic function in pediatric patients with repaired tetralogy of Fallot by cardiovascular magnetic resonance and echocardiography","European Radiology","","","","10.1007/s00330-023-10538-x","Rongzhen OuyangShuang LengLijun ChenYanyan MaLiwei HuAimin SunQian WangXiaodan ZhaoRu-San TanChen GuoXiaofen YaoLiang ZhongYumin Zhong","2024","http://link.springer.com/article/10.1007/s00330-023-10538-x","Article"
"Ventricular flow analysis and its association with exertional capacity in repaired tetralogy of Fallot: 4D flow cardiovascular magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-021-00832-2","Xiaodan ZhaoLiwei HuShuang LengRu-San TanPing ChaiJennifer Ann BryantLynette L. S. TeoMarielle V. FortierTee Joo YeoRong Zhen OuyangJohn C. AllenMarina HughesPankaj GargShuo ZhangRob J. van der GeestJames W. Yip","2022","http://link.springer.com/article/10.1186/s12968-021-00832-2","Article"
"Detection of persistent systolic and diastolic abnormalities in asymptomatic pediatric repaired tetralogy of Fallot patients with preserved ejection fraction: a CMR feature tracking study","European Radiology","","31","8","10.1007/s00330-020-07643-6","Rongzhen OuyangShuang LengAimin SunQian WangLiwei HuXiaodan ZhaoQin YanRu-San TanLiang ZhongYumin Zhong","2021","http://link.springer.com/article/10.1007/s00330-020-07643-6","Article"
"A multicenter prospective study of next-generation sequencing-based newborn screening for monogenic genetic diseases in China","World Journal of Pediatrics","","19","7","10.1007/s12519-022-00670-x","Ru-Lai YangGu-Ling QianDing-Wen WuJing-Kun MiaoXue YangBen-Qing WuYa-Qiong YanHai-Bo LiXin-Mei MaoJun HeHuan ShenHui ZouShu-Yuan XueXiao-Ze LiTing-Ting NiuRui Xiao","2023","http://link.springer.com/article/10.1007/s12519-022-00670-x","Article"
"Cardiovascular magnetic resonance‐assessed fast global longitudinal strain parameters add diagnostic and prognostic insights in right ventricular volume and pressure loading disease conditions","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00724-5","Shuang LengRu-San TanJiajun GuoPing ChaiGangcheng ZhangLynette TeoWen RuanTee Joo YeoXiaodan ZhaoJohn C. AllenJu Le TanJames W. YipYucheng ChenLiang Zhong","2021","http://link.springer.com/article/10.1186/s12968-021-00724-5","Article"
"The efficacy and safety of antithrombotic therapy in patients with positive antiphospholipid antibodies receiving invasive procedures: experience from a single tertiary center","Clinical Rheumatology","","38","7","10.1007/s10067-019-04483-8","Ru-Xuan ChenYang-Zhong ZhouPeng-Chong LiHua-Xia YangYun-Yun FeiXiao-Min HuWei WuLi-Dan ZhaoHua ChenXuan Zhang","2019","http://link.springer.com/article/10.1007/s10067-019-04483-8","Article"
"Application of micro-ct assessment of 3-d bone microstructure in preclinical and clinical studies","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026336","Yebin JiangJenny ZhaoEr-Yuan LiaoRu-Chun DaiXian-Ping WuHarry K. Genant","2005","http://link.springer.com/article/10.1007/BF03026336","Article"
"Validation of a rapid semi-automated method to assess left atrial longitudinal phasic strains on cine cardiovascular magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0496-1","Shuang LengRu-San TanXiaodan ZhaoJohn C. AllenAngela S. KohLiang Zhong","2018","http://link.springer.com/article/10.1186/s12968-018-0496-1","Article"
"Tumor-associated antigen-based personalized dendritic cell vaccine in solid tumor patients","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02496-w","Qian-Ting WangYing NieSheng-Nan SunTao LinRu-Jin HanJun JiangZhe LiJun-Qi LiYun-Peng XiaoYu-Ying FanXiao-Hui YuanHui ZhangBin-Bin ZhaoMing ZengShi-You LiHua-Xin Liao","2020","http://link.springer.com/article/10.1007/s00262-020-02496-w","Article"
"Molecular epidemiology of coxsackievirus A16 circulating in children in Beijing, China from 2010 to 2019","World Journal of Pediatrics","","17","5","10.1007/s12519-021-00451-y","Ya-Fang HuLi-Ping JiaFang-Yuan YuLi-Ying LiuQin-Wei SongHui-Jin DongJie DengYuan QianLin-Qing ZhaoLi DengHui HuangRu-Nan Zhu","2021","http://link.springer.com/article/10.1007/s12519-021-00451-y","Article"
"Laser acupuncture and photobiomodulation therapy in Bell’s palsy with a duration of greater than 8 weeks: a randomized controlled trial","Lasers in Medical Science","","39","1","10.1007/s10103-023-03970-4","Dong WuXin LanGerhard LitscherYan-Ling ZhaoYun-Qing WuRu-Jun DaiKai CaoYu WangLu-Quan Chen","2024","http://link.springer.com/article/10.1007/s10103-023-03970-4","Article"
"A snapshot of public knowledge of novel coronavirus disease 2019: a web-based national survey","BMC Public Health","","21","1","10.1186/s12889-021-10495-4","Yu LiuDan WangHao XuYing XiaoCui ChenRu-Nan ChenLiang-Hao HuZhao-Shen Li","2021","http://link.springer.com/article/10.1186/s12889-021-10495-4","Article"
"Disrupted-in-Schizophrenia-1 Attenuates Amyloid-β Generation and Cognitive Deficits in APP/PS1 Transgenic Mice by Reduction of β-Site APP-Cleaving Enzyme 1 Levels","Neuropsychopharmacology","","41","2","10.1038/npp.2015.164","Qing-Shan DengXing-Yu DongHao WuWang WangZhao-Tao WangJian-Wei ZhuChun-Feng LiuWei-Qiang JiaYan ZhangMelitta SchachnerQuan-Hong MaRu-Xiang Xu","2016","http://link.springer.com/article/10.1038/npp.2015.164","Article"
"Progesterone Regulates Secretin Expression in Mouse Uterus During Early Pregnancy","Reproductive Sciences","","21","6","10.1177/1933719113512527","Zhu Huang PhDTong-Song Wang MSQian-Rong Qi MSRu-Juan Zuo PhDXiao-Huan Liang PhDXu-Yu Zhao BSZeng-Ming Yang PhD","2014","http://link.springer.com/article/10.1177/1933719113512527","Article"
"Apelin-APJ effects of ginsenoside-Rb1 depending on hypoxia-induced factor 1α in hypoxia neonatal cardiomyocytes","Chinese Journal of Integrative Medicine","","21","2","10.1007/s11655-014-1774-2","Hong-liang Kong 孔宏亮Zhan-quan Li 李占全Shu-mei Zhao 赵淑梅Long Yuan 袁 龙Zhi-lin Miao 苗志林Ying Liu 刘 莹Ru-ming Guan 关汝明","2015","http://link.springer.com/article/10.1007/s11655-014-1774-2","Article"
