Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The E2F4 prognostic signature is also predictive of the pathological response of breast cancer to chemotherapy","Breast Cancer Research","","17","1","10.1186/s13058-015-0559-2","François BertucciPascal FinettiDaniel Birnbaum","2015","http://link.springer.com/article/10.1186/s13058-015-0559-2","Article"
"Distant metastasis: not out of reach any more","Journal of Biology","","8","3","10.1186/jbiol128","François BertucciDaniel Birnbaum","2009","http://link.springer.com/article/10.1186/jbiol128","Article"
"Neoadjuvant imatinib in patients with locally advanced non metastatic GIST in the prospective BFR14 trial","BMC Cancer","","11","1","10.1186/1471-2407-11-72","Aurore BlesiusPhilippe A CassierFrançois BertucciJerome FayetteIsabelle Ray-CoquardBinh BuiAntoine AdenisMaria RiosDidier CupissolDavid PérolJean-Yves BlayAxel Le Cesne","2011","http://link.springer.com/article/10.1186/1471-2407-11-72","Article"
"Validation and comparison of the molecular classifications of pancreatic carcinomas","Molecular Cancer","","16","1","10.1186/s12943-017-0739-z","David J. BirnbaumPascal FinettiDaniel BirnbaumEmilie MamessierFrançois Bertucci","2017","http://link.springer.com/article/10.1186/s12943-017-0739-z","Article"
"Author Correction: Genomic characterization of metastatic breast cancers","Nature","","572","7767","10.1038/s41586-019-1380-3","François BertucciCharlotte K. Y. NgAnne PatsourisNathalie DroinSalvatore PiscuoglioNadine CarbucciaJean Charles SoriaAlicia Tran DienYahia AdnaniMaud KamalSéverine GarnierGuillaume MeuriceMarta JimenezSemih DoganBenjamin VerretMax Chaffanet","2019","http://link.springer.com/article/10.1038/s41586-019-1380-3","Article"
"Expression scanning of an array of growth control genes in human tumor cell lines","Oncogene","","18","26","10.1038/sj.onc.1202731","François BertucciSylvie Van HulstKarine BernardBéatrice LoriodSamuel GranjeaudRebecca TagettMichael StarkeyCatherine NguyenBertrand JordanDaniel Birnbaum","1999","http://link.springer.com/article/10.1038/sj.onc.1202731","Article"
"Long-term outcome and effect of maintenance therapy in patients with advanced sarcoma treated with trabectedin: an analysis of 181 patients of the French ATU compassionate use program","BMC Cancer","","13","1","10.1186/1471-2407-13-64","Jean-Yves BlayAntoine ItalianoIsabelle Ray-CoquardAxel Le CesneFlorence DuffaudMaria RiosOlivier CollardFrançois BertucciEmmanuelle BompasNicolas IsambertLoic ChaigneauPhilippe CassierBinh BuiGauthier DecanterOlfa DerbelJean-Michel Coindre","2013","http://link.springer.com/article/10.1186/1471-2407-13-64","Article"
"Efficacy of epidermal growth factor receptor targeting in advanced chordoma: case report and literature review","BMC Cancer","","11","1","10.1186/1471-2407-11-423","Simon G LaunayBruno ChetailleFanny MedinaDelphine PerrotSerge NazarianJérôme GuiramandLaurence Moureau-ZabottoFrançois Bertucci","2011","http://link.springer.com/article/10.1186/1471-2407-11-423","Article"
"Erratum to: Gene expression profiling of breast tumor cell lines to predict for therapeutic response to microtubule-stabilizing agents","Breast Cancer Research and Treatment","","134","1","10.1007/s10549-012-1974-z","Gais KadraPascal FinettiYves ToironPatrice ViensDaniel BirnbaumJean-Paul BorgFrançois BertucciAnthony Gonçalves","2012","http://link.springer.com/article/10.1007/s10549-012-1974-z","Article"
"Primary leiomyosarcoma of the seminal vesicle: Case report and review of the literature","BMC Cancer","","11","1","10.1186/1471-2407-11-323","Cécile CauvinLaurence Moureau-ZabottoBruno ChetailleWerner HilgersYves DenouxJocelyne JacquemierJérôme GuiramandAnthony SarranFrançois Bertucci","2011","http://link.springer.com/article/10.1186/1471-2407-11-323","Article"
"High-grade soft tissue sarcoma arising in a desmoid tumor: case report and review of the literature","Clinical Sarcoma Research","","5","1","10.1186/s13569-015-0040-0","François BertucciMarjorie FaureMaria-Rosa GhignaBruno ChetailleJérôme GuiramandLaurence Moureau-ZabottoAnthony SarranDelphine Perrot","2015","http://link.springer.com/article/10.1186/s13569-015-0040-0","Article"
"Starting Imatinib at 400 mg Daily in Patients with Gastrointestinal Stromal Tumors Harboring KIT Exon 9 Mutations: A Retrospective, Multicenter Study","Targeted Oncology","","16","4","10.1007/s11523-021-00820-7","Almudena CallejoSara FaouziOlivier BouchéFrançois BertucciThomas ChevalierNicolas IsambertFlorence DuffaudOlivier CollardNicolas PenelPhilippe TerrierOlivier MirJean Yves BlayAxel Le Cesne","2021","http://link.springer.com/article/10.1007/s11523-021-00820-7","Article"
"Loss, mutation and deregulation of L3MBTL4 in breast cancers","Molecular Cancer","","9","1","10.1186/1476-4598-9-213","Lynda Addou-KloucheJosé AdélaïdePascal FinettiNathalie CerveraAnthony FerrariIsmahane BekhoucheFabrice SircoulombChristos SotiriouPatrice ViensSoraya MoulessehoulFrançois BertucciDaniel BirnbaumMax Chaffanet","2010","http://link.springer.com/article/10.1186/1476-4598-9-213","Article"
"ALDH1 is an immunohistochemical diagnostic marker for solitary fibrous tumours and haemangiopericytomas of the meninges emerging from gene profiling study","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-10","Corinne BouvierFrançois BertucciPhilippe MétellusPascal FinettiAndré Maues de PaulaFabien ForestKarima MokhtariCatherine MiquelDaniel BirnbaumAlexandre VasiljevicAnne JouvetJean-Michel CoindreAnderson LoundouDominique Figarella-Branger","2013","http://link.springer.com/article/10.1186/2051-5960-1-10","Article"
"Macrophages reprogramming driven by cancer-associated fibroblasts under FOLFIRINOX treatment correlates with shorter survival in pancreatic cancer","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01388-7","Zainab HussainThomas BertranPascal FinettiEugenie LohmannEmilie MamessierGhislain BidautFrançois BertucciMoacyr RegoRichard Tomasini","2024","http://link.springer.com/article/10.1186/s12964-023-01388-7","Article"
"Inflammatory breast cancer cells are characterized by abrogated TGFβ1-dependent cell motility and SMAD3 activity","Breast Cancer Research and Treatment","","180","2","10.1007/s10549-020-05571-z","Charlotte RypensMelike MarsanChristophe Van BerckelaerCharlotte BillietKirsten MelisSara Perez LopezPeter van DamGayathri R. DeviPascal FinettiNaoto T. UenoFrançois BertucciPiet DirixPatrick NevenPeter VermeulenLuc DirixSteven J. Van Laere","2020","http://link.springer.com/article/10.1007/s10549-020-05571-z","Article"
"Quantitative hormone receptor (HR) expression and gene expression analysis in HR+ inflammatory breast cancer (IBC) vs non-IBC","BMC Cancer","","20","1","10.1186/s12885-020-06940-z","Toshiaki IwaseKenichi HaranoHiroko MasudaKumiko KidaKenneth R. HessYing WangLuc DirixSteven J. Van LaereAnthony LucciSavitri KrishnamurthyWendy A. WoodwardRachel M. LaymanFrançois BertucciNaoto T. Ueno","2020","http://link.springer.com/article/10.1186/s12885-020-06940-z","Article"
"Genome profiling of ERBB2-amplified breast cancers","BMC Cancer","","10","1","10.1186/1471-2407-10-539","Fabrice SircoulombIsmahane BekhouchePascal FinettiJosé AdélaïdeAzza Ben HamidaJulien BonanseaStéphane RaynaudCharlène InnocentiEmmanuelle Charafe-JauffretCarole TarpinFarhat Ben AyedPatrice ViensJocelyne JacquemierFrançois BertucciDaniel BirnbaumMax Chaffanet","2010","http://link.springer.com/article/10.1186/1471-2407-10-539","Article"
"Prognostic and predictive factors for angiosarcoma patients receiving paclitaxel once weekly plus or minus bevacizumab: an ancillary study derived from a randomized clinical trial","BMC Cancer","","18","1","10.1186/s12885-018-4828-1","Loïc LebellecFrançois BertucciEmmanuelle Tresch-BruneelIsabelle Ray-CoquardAxel Le CesneEmmanuelle BompasJean-Yves BlayAntoine ItalianoOlivier MirThomas RyckewaertYves ToironLuc CamoinAnthony GoncalvesNicolas PenelMarie-Cécile Le Deley","2018","http://link.springer.com/article/10.1186/s12885-018-4828-1","Article"
"Microarray Analysis Identifies an Expression Signature for Inflammatory Breast Cancer","Inflammatory Breast Cancer: An Update","","","","10.1007/978-94-007-3907-9_19","François BertucciPascal FinettiMax ChaffanetPatrice ViensDaniel Birnbaum","2012","http://link.springer.com/chapter/10.1007/978-94-007-3907-9_19","Chapter"
"Systems biology analysis reveals NFAT5 as a novel biomarker and master regulator of inflammatory breast cancer","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0492-2","Andrea RemoInes SimeoneMassimo PancionePietro ParcesepePascal FinettiLuigi CeruloHalima BensmailDaniel BirnbaumSteven J Van LaereVittorio ColantuoniFranco BonettiFrançois BertucciErminia ManfrinMichele Ceccarelli","2015","http://link.springer.com/article/10.1186/s12967-015-0492-2","Article"
"Menin inhibition suppresses castration-resistant prostate cancer and enhances chemosensitivity","Oncogene","","41","1","10.1038/s41388-021-02039-2","Chaïma CherifDang Tan NguyenClément ParisThi Khanh LeThibaud SefianeNadine CarbucciaPascal FinettiMax ChaffanetAbdessamad El kaoutariJulien VernereyLadan FazliMartin GleaveMohamed ManaiPhilippe BarthélémyDaniel BirnbaumFrançois Bertucci","2022","http://link.springer.com/article/10.1038/s41388-021-02039-2","Article"
"The immunologic constant of rejection classification refines the prognostic value of conventional prognostic signatures in breast cancer","British Journal of Cancer","","119","11","10.1038/s41416-018-0309-1","François BertucciPascal FinettiInes SimeoneWouter HendrickxEna WangFrancesco M. MarincolaPatrice ViensEmilie MamessierMichele CeccarelliDaniel BirnbaumDavide Bedognetti","2018","http://link.springer.com/article/10.1038/s41416-018-0309-1","Article"
"A polymorphism of EGFR extracellular domain is associated with progression free-survival in metastatic colorectal cancer patients receiving cetuximab-based treatment","BMC Cancer","","8","1","10.1186/1471-2407-8-169","Anthony GonçalvesSéverine EsteyriesBrynn Taylor-SmedraArnaud LagardeMounay AyadiGeneviève MongesFrançois BertucciBenjamin EsterniJean-Robert DelperoOlivier TurriniBernard LelongPatrice ViensJean-Paul BorgDaniel BirnbaumSylviane OlschwangFrédéric Viret","2008","http://link.springer.com/article/10.1186/1471-2407-8-169","Article"
"Association of GATA3, P53, Ki67 status and vascular peritumoral invasion are strongly prognostic in luminal breast cancer","Breast Cancer Research","","11","2","10.1186/bcr2249","Jocelyne JacquemierEmmanuelle Charafe-JauffretFlorence MonvilleBenjamin EsterniJean Marc ExtraGilles HouvenaeghelLuc XerriFrançois BertucciDaniel Birnbaum","2009","http://link.springer.com/article/10.1186/bcr2249","Article"
"Benefit of adjuvant chemotherapy with or without trastuzumab in pT1ab node-negative human epidermal growth factor receptor 2-positive breast carcinomas: results of a national multi-institutional study","Breast Cancer Research and Treatment","","162","2","10.1007/s10549-017-4136-5","Alexandre de NonnevilleAnthony GonçalvesChristophe ZemmourJean M. ClasseMonique CohenEric LambaudieFabien ReyalChristophe SchererXavier MuracciolePierre E. ColomboSylvia GiardRoman RouzierRichard VilletNicolas ChopinEmile DaraiJean R. Garbay","2017","http://link.springer.com/article/10.1007/s10549-017-4136-5","Article"
"Regorafenib in patients with advanced Ewing sarcoma: results of a non-comparative, randomised, double-blind, placebo-controlled, multicentre Phase II study","British Journal of Cancer","","129","12","10.1038/s41416-023-02413-9","Florence DuffaudJean-Yves BlayAxel Le CesneChristine ChevreauPascaline Boudou-RouquetteElsa KalbacherNicolas PenelChristophe PerrinValérie LaurenceEmmanuelle BompasEsma Saada-BouzidCorinne DelcambreFrançois BertucciMathilde CancelCamille SchifflerLaure Monard","2023","http://link.springer.com/article/10.1038/s41416-023-02413-9","Article"
"Economic issues involved in integrating genomic testing into clinical care: the case of genomic testing to guide decision-making about chemotherapy for breast cancer patients","Breast Cancer Research and Treatment","","129","2","10.1007/s10549-010-1242-z","Patricia MarinoCarole SianiFrançois BertucciHenri RocheAnne-Laure MartinPatrice ViensValérie Seror","2011","http://link.springer.com/article/10.1007/s10549-010-1242-z","Article"
"Mutational landscape of inflammatory breast cancer","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05198-4","François BertucciFlorence LereboursMichele CeccarelliArnaud GuilleNajeeb SyedPascal FinettiJosé AdélaïdeSteven Van LaereAnthony GoncalvesPatrice ViensDaniel BirnbaumEmilie MamessierCéline CallensDavide Bedognetti","2024","http://link.springer.com/article/10.1186/s12967-024-05198-4","Article"
"The therapeutic response of ER+/HER2− breast cancers differs according to the molecular Basal or Luminal subtype","npj Breast Cancer","","6","1","10.1038/s41523-020-0151-5","François BertucciPascal FinettiAnthony GoncalvesDaniel Birnbaum","2020","http://link.springer.com/article/10.1038/s41523-020-0151-5","Article"
"Prospective high-throughput genome profiling of advanced cancers: results of the PERMED-01 clinical trial","Genome Medicine","","13","1","10.1186/s13073-021-00897-9","François BertucciAnthony GonçalvesArnaud GuilleJosé AdelaïdeSéverine GarnierNadine CarbucciaEmilien BillonPascal FinettiPatrick SfumatoAudrey MonneurChristophe PécheuxMartin KhranSerge BrunelleLenaïg MescamJeanne Thomassin-PianaFlora Poizat","2021","http://link.springer.com/article/10.1186/s13073-021-00897-9","Article"
"Poly(ADP-ribose) polymerase-1 mRNA expression in human breast cancer: a meta-analysis","Breast Cancer Research and Treatment","","127","1","10.1007/s10549-010-1199-y","Anthony GonçalvesPascal FinettiRenaud SabatierMarine GilabertJosé AdelaideJean-Paul BorgMax ChaffanetPatrice ViensDaniel BirnbaumFrançois Bertucci","2011","http://link.springer.com/article/10.1007/s10549-010-1199-y","Article"
"Gene expression profiling of breast tumor cell lines to predict for therapeutic response to microtubule-stabilizing agents","Breast Cancer Research and Treatment","","132","3","10.1007/s10549-011-1687-8","Gais KadraPascal FinettiYves ToironPatrice ViensDaniel BirnbaumJean-Paul BorgFrançois BertucciAnthony Gonçalves","2012","http://link.springer.com/article/10.1007/s10549-011-1687-8","Article"
"Gene expression profile predicts outcome after anthracycline-based adjuvant chemotherapy in early breast cancer","Breast Cancer Research and Treatment","","127","2","10.1007/s10549-010-1003-z","François BertucciNathalie BorieHenri RocheThomas BachelotJean-Marc Le DoussalGaëtan MacgroganStéphane DebonoAgnès MartinecIsabelle TreilleuxPascal FinettiBenjamin EsterniJean-Marc ExtraJean GeneveFabienne HermitteChristian ChabannonJocelyne Jacquemier","2011","http://link.springer.com/article/10.1007/s10549-010-1003-z","Article"
"Kinome expression profiling and prognosis of basal breast cancers","Molecular Cancer","","10","1","10.1186/1476-4598-10-86","Renaud SabatierPascal FinettiEmilie MamessierStéphane RaynaudNathalie CerveraEric LambaudieJocelyne JacquemierPatrice ViensDaniel BirnbaumFrançois Bertucci","2011","http://link.springer.com/article/10.1186/1476-4598-10-86","Article"
"A stemness-related ZEB1–MSRB3 axis governs cellular pliancy and breast cancer genome stability","Nature Medicine","","23","5","10.1038/nm.4323","Anne-Pierre MorelChristophe GinestierRoxane M PommierOlivier CabaudEmmanuelle RuizJulien WicinskiMojgan Devouassoux-ShisheboranValérie CombaretPascal FinettiChristelle ChassotChristiane PinatelFrédérique FauvetPierre SaintignyEmilie ThomasCaroline Moyret-LalleJoël Lachuer","2017","http://link.springer.com/article/10.1038/nm.4323","Article"
"Gene expression profiling of colon cancer by DNA microarrays and correlation with histoclinical parameters","Oncogene","","23","7","10.1038/sj.onc.1207262","François BertucciSébastien SalasSéverine EysteriesValéry NasserPascal FinettiChristophe GinestierEmmanuelle Charafe-JauffretBéatrice LoriodLoïc BachelartJérôme MontfortGeneviève VictoreroFrédéric ViretVincent OllendorffVincent FertMarc GiovaninniJean-Robert Delpero","2004","http://link.springer.com/article/10.1038/sj.onc.1207262","Article"
"LDL receptor-peptide conjugate as in vivo tool for specific targeting of pancreatic ductal adenocarcinoma","Communications Biology","","4","1","10.1038/s42003-021-02508-0","Angélina AcierMagali GodardFanny GassiotPascal FinettiMarion RubisJonathan NowakFrançois BertucciJuan L. IovannaRichard TomasiniPascaline LécorchéGuillaume JacquotMichel KhrestchatiskyJamal TemsamaniCédric MalicetSophie VasseurFabienne Guillaumond","2021","http://link.springer.com/article/10.1038/s42003-021-02508-0","Article"
"HDAC6 activity is a non-oncogene addiction hub for inflammatory breast cancers","Breast Cancer Research","","17","1","10.1186/s13058-015-0658-0","Preeti PutchaJiyang YuRuth Rodriguez-BarruecoLaura Saucedo-CuevasPatricia VillagrasaEva Murga-PenasSteven N. QuayleMin YangVeronica CastroDavid Llobet-NavasDaniel BirnbaumPascal FinettiWendy A. WoodwardFrançois BertucciMary L. AlpaughAndrea Califano","2015","http://link.springer.com/article/10.1186/s13058-015-0658-0","Article"
"The off-label use of targeted therapies in sarcomas: the OUTC’S program","BMC Cancer","","14","1","10.1186/1471-2407-14-870","Lauriane EberstClaire CropetAxel Le CesnePatricia PautierNicolas PenelAntoine AdenisChristine ChevreauJacques-Olivier BayOlivier CollardDidier CupissolFlorence DuffaudJean-Claude GentetSophie Piperno-NeumannPerrine Marec-BerardEmmanuelle BompasAntoine Thyss","2014","http://link.springer.com/article/10.1186/1471-2407-14-870","Article"
"A 10-miRNA risk score-based prediction model for pathological complete response to neoadjuvant chemotherapy in hormone receptor-positive breast cancer","Science China Life Sciences","","65","11","10.1007/s11427-022-2104-3","Chang GongZiliang ChengYaping YangJun ShenYingying ZhuLi LingWanyi LinZhigang YuZhihua LiWeige TanChushan ZhengWenbo ZhengJiajie ZhongXiang ZhangYunjie ZengQiang Liu","2022","http://link.springer.com/article/10.1007/s11427-022-2104-3","Article"
"A gene expression signature identifies two prognostic subgroups of basal breast cancer","Breast Cancer Research and Treatment","","126","2","10.1007/s10549-010-0897-9","Renaud SabatierPascal FinettiNathalie CerveraEric LambaudieBenjamin EsterniEmilie MamessierAgnès TalletChristian ChabannonJean-Marc ExtraJocelyne JacquemierPatrice ViensDaniel BirnbaumFrançois Bertucci","2011","http://link.springer.com/article/10.1007/s10549-010-0897-9","Article"
"Integrated multiomic profiling of breast cancer in the Chinese population reveals patient stratification and therapeutic vulnerabilities","Nature Cancer","","5","4","10.1038/s43018-024-00725-0","Yi-Zhou JiangDing MaXi JinYi XiaoYing YuJinxiu ShiYi-Fan ZhouTong FuCai-Jin LinLei-Jie DaiCheng-Lin LiuShen ZhaoGuan-Hua SuWanwan HouYaqing LiuQingwang Chen","2024","http://link.springer.com/article/10.1038/s43018-024-00725-0","Article"
"Genomic characterization of metastatic breast cancers","Nature","","569","7757","10.1038/s41586-019-1056-z","François BertucciCharlotte K. Y. NgAnne PatsourisNathalie DroinSalvatore PiscuoglioNadine CarbucciaJean Charles SoriaAlicia Tran DienYahia AdnaniMaud KamalSéverine GarnierGuillaume MeuriceMarta JimenezSemih DoganBenjamin VerretMax Chaffanet","2019","http://link.springer.com/article/10.1038/s41586-019-1056-z","Article"
"Clinical, pathological, and comprehensive molecular analysis of the uterine clear cell carcinoma: a retrospective national study from TMRG and GINECO network","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04264-7","Elsa NigonClaudia Lefeuvre-PlesseAlejandra MartinezCéline ChauleurAlain LortholaryLaure FavierAnne-Sophie BatsArnaud GuilleJosé AdélaÏdePascal FinettiVictoire de CasteljacMagali ProvansalEmilie MamessierFrançois BertucciIsabelle Ray-CoquardRenaud Sabatier","2023","http://link.springer.com/article/10.1186/s12967-023-04264-7","Article"
"Comparison of molecular subtype distribution in triple-negative inflammatory and non-inflammatory breast cancers","Breast Cancer Research","","15","6","10.1186/bcr3579","Hiroko MasudaKeith A BaggerlyYing WangTakayuki IwamotoTakae BrewerLajos PusztaiKazuharu KaiTakahiro KogawaPascal FinettiDaniel BirnbaumLuc DirixWendy A WoodwardJames M ReubenSavitri KrishnamurthyW Fraser SymmansSteven J Van Laere","2013","http://link.springer.com/article/10.1186/bcr3579","Article"
"CSPG4 expression in soft tissue sarcomas is associated with poor prognosis and low cytotoxic immune response","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03679-y","Laurys BoudinA de NonnevillePascal FinettiLéna MescamA Le CesneAntoine ItalianoJean-Yves BlayDaniel BirnbaumEmilie MamessierFrançois Bertucci","2022","http://link.springer.com/article/10.1186/s12967-022-03679-y","Article"
"Protein expression, survival and docetaxel benefit in node-positive breast cancer treated with adjuvant chemotherapy in the FNCLCC - PACS 01 randomized trial","Breast Cancer Research","","13","6","10.1186/bcr3051","Jocelyne JacquemierJean-Marie BoherHenri RocheBenjamin EsterniDaniel SerinPierre KerbratFabrice AndrePascal FinettiEmmanuelle Charafe-JauffretAnne-Laure MartinMario CamponePatrice ViensDaniel BirnbaumFrédérique Penault-LlorcaFrançois Bertucci","2011","http://link.springer.com/article/10.1186/bcr3051","Article"
"ECT2 associated to PRICKLE1 are poor-prognosis markers in triple-negative breast cancer","British Journal of Cancer","","120","9","10.1038/s41416-019-0448-z","Avais M. DaulatPascal FinettiDiego RevinskiMônica Silveira WagnerLuc CamoinStéphane AudebertDaniel BirnbaumLaurent KodjabachianJean-Paul BorgFrançois Bertucci","2019","http://link.springer.com/article/10.1038/s41416-019-0448-z","Article"
"Angiogenesis and Lymphangiogenesis in IBC: Insights from a Genome-Wide Gene Expression Profiling Study","Inflammatory Breast Cancer: An Update","","","","10.1007/978-94-007-3907-9_18","Peter B. VermeulenGert Van den EyndenPascal FinettiDaniel BirnbaumNaoto T. Ueno M.D., Ph.D., F.A.C.P.Patrice ViensFrançois BertucciLuc Y. DirixSteven J. Van Laere","2012","http://link.springer.com/chapter/10.1007/978-94-007-3907-9_18","Chapter"
"Management and outcomes of adolescent and young adult sarcoma patients: results from the French nationwide database NETSARC","BMC Cancer","","23","1","10.1186/s12885-023-10556-4","Pierre KubicekAxel Le CesneCyril LervatMaud ToulmondeChristine ChevreauFlorence DuffaudLouis-Romée Le NailMagali MorelleNathalie GasparCécile VéritéMarie-Pierre CastexNicolas PenelEsma SaadaSylvain CauseretFrançois BertucciChristophe Perrin","2023","http://link.springer.com/article/10.1186/s12885-023-10556-4","Article"
"FGFR1 and WT1 are markers of human prostate cancer progression","BMC Cancer","","6","1","10.1186/1471-2407-6-272","Elizabeth DevilardFranck BladouOlivier RamuzGilles KarsentyJean-Philippe DalèsGwenaëlle GravisCatherine NguyenFrançois BertucciLuc XerriDaniel Birnbaum","2006","http://link.springer.com/article/10.1186/1471-2407-6-272","Article"
"CD146 expression is associated with a poor prognosis in human breast tumors and with enhanced motility in breast cancer cell lines","Breast Cancer Research","","11","1","10.1186/bcr2215","Gwladys ZabouoAnne-Marie ImbertJocelyne JacquemierPascal FinettiThomas MoreauBenjamin EsterniDaniel BirnbaumFrançois BertucciChristian Chabannon","2009","http://link.springer.com/article/10.1186/bcr2215","Article"
"Genomic and expression analysis of microdissected inflammatory breast cancer","Breast Cancer Research and Treatment","","138","3","10.1007/s10549-013-2501-6","Wendy A. WoodwardSavitri KrishnamurthyHideko YamauchiRanda El-ZeinDai OguraEri KitadaiShin-ichiro NiwaMassimo CristofanilliPeter VermeulenLuc DirixPatrice ViensSteve van LaereFrançois BertucciJames M. ReubenNaoto T. Ueno","2013","http://link.springer.com/article/10.1007/s10549-013-2501-6","Article"
"Identification and validation of an ERBB2 gene expression signature in breast cancers","Oncogene","","23","14","10.1038/sj.onc.1207361","François BertucciNathalie BorieChristophe GinestierAgnès GrouletEmmanuelle Charafe-JauffretJosé AdélaïdeJeannine GeneixLoïc BachelartPascal FinettiAlane KokiFabienne HermitteJacques HassounStéphane DebonoPatrice ViensVincent FertJocelyne Jacquemier","2004","http://link.springer.com/article/10.1038/sj.onc.1207361","Article"
"Comprehensive metabolomics expands precision medicine for triple-negative breast cancer","Cell Research","","32","5","10.1038/s41422-022-00614-0","Yi XiaoDing MaYun-Song YangFan YangJia-Han DingYue GongLin JiangLi-Ping GeSong-Yang WuQiang YuQing ZhangFrançois BertucciQiuzhuang SunXin HuDa-Qiang LiZhi-Ming Shao","2022","http://link.springer.com/article/10.1038/s41422-022-00614-0","Article"
"Identification of p62/SQSTM1 as a component of non-canonical Wnt VANGL2–JNK signalling in breast cancer","Nature Communications","","7","1","10.1038/ncomms10318","Tania M. PuvirajesingheFrançois BertucciAshish JainPierluigi ScerboEdwige BelottiStéphane AudebertMichael SebbaghMarc LopezAndreas BrechPascal FinettiEmmanuelle Charafe-JauffretMax ChaffanetRémy CastellanoAudrey RestouinSylvie MarchettoYves Collette","2016","http://link.springer.com/article/10.1038/ncomms10318","Article"
