Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einen Apparat zum raschen Abdampfen im luftverdünnten Raume","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01362971","A. B. Prescott","1870","http://link.springer.com/article/10.1007/BF01362971","Article"
"Zur Braunsteinprüfung","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01363001","B. H. Paul","1870","http://link.springer.com/article/10.1007/BF01363001","Article"
"Zur Bestimmung des Selens","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01363042","B. Rathke","1870","http://link.springer.com/article/10.1007/BF01363042","Article"
"Zur Trennung der Titansäure vom Eisen und von der Zirkonerde","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01362988","G. StreitB. Franz","1870","http://link.springer.com/article/10.1007/BF01362988","Article"
"Neue Methode zur Trennung des Zinns von Arsen, Antimon und Molybdän","Zeitschrift für analytische Chemie","","9","1","10.1007/BF01363045","F. W. ClarkeG. C. WittsteinA. B. Clark Jr.","1870","http://link.springer.com/article/10.1007/BF01363045","Article"
"Die colorimetrische Methode zur Bestimmung des gebundenen Kohlenstoffs in Gusseisen und Stahl","Zeitschrift für analytische Chemie","","10","1","10.1007/BF01354110","EggertzGrunerJ. B. BrittonW. D. Hermann","1871","http://link.springer.com/article/10.1007/BF01354110","Article"
"Ueber Sonnenschein's Reagens auf Strychnin","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588556","B. Djurberg","1872","http://link.springer.com/article/10.1007/BF01588556","Article"
"Die Prüfung der Salzsäure auf Arsen","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588576","J. B. Oster","1872","http://link.springer.com/article/10.1007/BF01588576","Article"
"Erkennung der Gallenfarbstoffe mit dem Spectroskop","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588582","B. J. Stokvis","1872","http://link.springer.com/article/10.1007/BF01588582","Article"
"Erkennung des Kali's durch die Flamme","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588478","H. B. Cornwall","1872","http://link.springer.com/article/10.1007/BF01588478","Article"
"Zur Auffindung des Indicans im Harn","Zeitschrift für analytische Chemie","","11","1","10.1007/BF01588396","B. J. StockvisHoppe-Seyler","1872","http://link.springer.com/article/10.1007/BF01588396","Article"
"Zur Prüfung der Schmierseife","Zeitschrift für analytische Chemie","","12","1","10.1007/BF01463078","J. B. Oster","1873","http://link.springer.com/article/10.1007/BF01463078","Article"
"Notiz zur Auffindung von Schwefelverbindungen mit dem Löthrohr","Zeitschrift für analytische Chemie","","12","1","10.1007/BF01463063","B. Tollens","1873","http://link.springer.com/article/10.1007/BF01463063","Article"
"Ueber die Darstellung salzfreier Albuminlösungen","Zeitschrift für analytische Chemie","","13","1","10.1007/BF01302240","B. Aronstein","1874","http://link.springer.com/article/10.1007/BF01302240","Article"
"Ueber die Erkennung einer künstlichen Färbung des Weines","Zeitschrift für analytische Chemie","","13","1","10.1007/BF01302396","E. DuclauxF. BoyerH. CouletE. JacqueminE. B. Shuttleworth","1874","http://link.springer.com/article/10.1007/BF01302396","Article"
"Ueber die Bildung von Gallenpigment aus Blutfarbstoff im Thierkörper","Zeitschrift für analytische Chemie","","14","1","10.1007/BF01675080","TarchanoffB. Naunyn","1875","http://link.springer.com/article/10.1007/BF01675080","Article"
"Einen neuen Extractionsapparat für Fettbestimmungen","Zeitschrift für analytische Chemie","","14","1","10.1007/BF01675003","B. TollensRichard Maly","1875","http://link.springer.com/article/10.1007/BF01675003","Article"
"Ueber das specifische Drehungsvermögen des Traubenzuckers","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01356027","B. Tollens","1877","http://link.springer.com/article/10.1007/BF01356027","Article"
"Zur Bestimmung des Kobalts in salpetrigsaurem Kobaltoxydkali","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01356066","B. Brauner","1877","http://link.springer.com/article/10.1007/BF01356066","Article"
"Zur Bestimmung des Arsens als pyroarsensaure Magnesia","Zeitschrift für analytische Chemie","","16","1","10.1007/BF01355999","B. Braunner","1877","http://link.springer.com/article/10.1007/BF01355999","Article"
"Nachtrag zu dem von mir empfohlenen Fettbestimmungsapparate","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381464","B. Tollens","1878","http://link.springer.com/article/10.1007/BF01381464","Article"
"Die Mostwage","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381512","Dr. B. Haas","1878","http://link.springer.com/article/10.1007/BF01381512","Article"
"Ueber Fettbestimmungen in der Milch mittelst des Lactobutyrometers","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381447","F. SchmidtB. Tollens","1878","http://link.springer.com/article/10.1007/BF01381447","Article"
"Zur volumetrischen Bestimmung von Alkali-Cyaniden","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381488","J. B. Hannay","1878","http://link.springer.com/article/10.1007/BF01381488","Article"
"Ueber die Bestimmung des specifischen Gewichtes von Flüssigkeiten","Zeitschrift für analytische Chemie","","17","1","10.1007/BF01381471","B. HirschC. SchneiderG. WestphalE. ReichardtH. Werner","1878","http://link.springer.com/article/10.1007/BF01381471","Article"
"Studien auf dem Gebiete der Absorptionsspectralanalyse","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345501","B. Hasselberg","1879","http://link.springer.com/article/10.1007/BF01345501","Article"
"Zur volumetrischen Bestimmung des Zinks","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345450","J. B. Schober","1879","http://link.springer.com/article/10.1007/BF01345450","Article"
"Zur Untersuchung des Butterfettes","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345321","B. E. DietzellM. G. Kressner","1879","http://link.springer.com/article/10.1007/BF01345321","Article"
"Ueber das Reductionsverhältniss des Milchzuckers zu alkalischer Kupferlösung","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345535","H. RodewaldB. Tollens","1879","http://link.springer.com/article/10.1007/BF01345535","Article"
"Ueber die Bestimmung der Phosphorsäure im Fischguano","Zeitschrift für analytische Chemie","","18","1","10.1007/BF01345376","B. E. DietzellM. G. Kressner","1879","http://link.springer.com/article/10.1007/BF01345376","Article"
"Eine Modification des Varrentrapp-Will'schen Kugelapparates","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01340856","H. H. B. Shepherd","1880","http://link.springer.com/article/10.1007/BF01340856","Article"
"Über eine feste Verbindung von Bor mit Wasserstoff","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","1","1","10.1007/BF01517108","B. Reinitzer","1880","http://link.springer.com/article/10.1007/BF01517108","Article"
"Über die Einwirkung einiger Metalle und Metalloide auf Phosphoroxychlorid und die Existenz von Leverrier's Phosphoroxyd","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","1","1","10.1007/BF01517080","B. ReinitzerHeinrich Goldschmidt","1880","http://link.springer.com/article/10.1007/BF01517080","Article"
"Analyse der Milch","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341041","A. AdamF. SchmidtB. TollensMarchandGroteF. SoxhletSzombathyA. Wynter BlythBoorhoevePh. du RoiF. ClausnizerAdolf MayerN. GerberP. Radenhausen","1880","http://link.springer.com/article/10.1007/BF01341041","Article"
"Zur gewichtsanalytischen Methode der Phosphorsäurebestimmung","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341059","Dr. B. PeitzschDr. W. RohnDr. Paul Wagner","1880","http://link.springer.com/article/10.1007/BF01341059","Article"
"Bestimmung der Hippursäure und der Benzoësäure im Harn","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01340981","G. J. JaarsveldB. J. StokvisW. v. SchröderCazeneuve","1880","http://link.springer.com/article/10.1007/BF01340981","Article"
"Neue Methoden der Temperaturbestimmung","Zeitschrift für Analytische Chemie","","19","1","10.1007/BF01341001","A. CrovaR. PictetW. KlinghammerF. A. J. B. von Saintignon","1880","http://link.springer.com/article/10.1007/BF01341001","Article"
"Zum Nachweis des Kohlenoxyd-Hämoglobins","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374671","T. WeylB. v. Anrep","1881","http://link.springer.com/article/10.1007/BF01374671","Article"
"Weinanalyse","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374817","R. UlbrichtE. A. GreteV. WarthaAd. AndréeC. GängeL. WeigertB. Studer Jr.F. KönigB. HaasJ. NesslerE. GeisslerA. BéchampPaul MüllerBoussingaultK. Portele","1881","http://link.springer.com/article/10.1007/BF01374817","Article"
"Zur Beschleunigung der Bildung eines Niederschlages","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374780","H. B. Yardley","1881","http://link.springer.com/article/10.1007/BF01374780","Article"
"Zur Bestimmung des Glykogens","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374901","F. KratschmerGoldsteinB. LuchsingerE. KülzBöhmHofmannA. Bornträger","1881","http://link.springer.com/article/10.1007/BF01374901","Article"
"Das specifische Drehungsvermögen des Rohrzuckers in verschiedenen Lösungsmitteln","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374813","B. Tollens","1881","http://link.springer.com/article/10.1007/BF01374813","Article"
"Das Verhalten von Phosphaten zu citronensaurem Ammon","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374802","A. GrupeB. Tollens","1881","http://link.springer.com/article/10.1007/BF01374802","Article"
"Die Prüfung auf Fuchsin, Orseille und Persio im Weine","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374768","Dr. B. Haas","1881","http://link.springer.com/article/10.1007/BF01374768","Article"
"Zur Prüfung der Chininsalze","Zeitschrift für analytische Chemie","","20","1","10.1007/BF01374668","B. W. DwarsG. Kerner","1881","http://link.springer.com/article/10.1007/BF01374668","Article"
"Eine Methode der Pflanzenanalyse","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356455","Henry B. Parsons","1882","http://link.springer.com/article/10.1007/BF01356455","Article"
"Ueber die Anwendung von Citronensäurelösung in der Phosphatanalyse","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356623","A. GrupeA. v. OllechB. Tollens","1882","http://link.springer.com/article/10.1007/BF01356623","Article"
"Ueber die Spectra des Kohlenstoffs und seiner Verbindungen","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356588","C. WesendonckG. D. LiveingW. M. WattsA. WüllnerB. Hasselberg's","1882","http://link.springer.com/article/10.1007/BF01356588","Article"
"Studien über das Verhalten der Acetate des Chroms Eisens und Aluminiums","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","3","1","10.1007/BF01516804","B. Reinitzer","1882","http://link.springer.com/article/10.1007/BF01516804","Article"
"Ueber Indicatoren zur Alkalimetrie und Acidimetrie","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356339","H. W. LangbeckPaul DegenerJ. OserW. KalmannR. B. WarderHeumann","1882","http://link.springer.com/article/10.1007/BF01356339","Article"
"Die Bestimmung des Morphins in Opium und Opiumtinctur","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356628","E. MyliusE. Heintzvan der BurghPortesLangloisAlbert B. PrescottJoseph F. Geissler","1882","http://link.springer.com/article/10.1007/BF01356628","Article"
"Die Bestimmung der Phosphorsäure in Düngemitteln","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356538","Rich WagnerR. HercherPaul WagnerA. StutzerA. GrupeB. Tollens","1882","http://link.springer.com/article/10.1007/BF01356538","Article"
"Analyse des Weins","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356508","J. PiccardR. KayserC. H. WolffR. VlbrichtE. ListE. BiltzLouvetB. HaasLeo LiebermannA. DupréA. PizziC. JegelH. MacagnoPelletde Grobert","1882","http://link.springer.com/article/10.1007/BF01356508","Article"
"Zur Bestimmung des Gesammt-Alkaloidgehaltes der Chinarinden und Chinapräparate","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356547","FlückigerC. SchachtAlbert B. PrescottA. Wynter Blyth","1882","http://link.springer.com/article/10.1007/BF01356547","Article"
"Ueber mit Eisenchlorid sich roth färbende Harne","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356551","A. DeichmüllerB. TollensRudolf v. Jaksch","1882","http://link.springer.com/article/10.1007/BF01356551","Article"
"Zur Eisenanalyse","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338275","A. LedeburJ. W. WestmorelandJ. Sp. ParkerTh. W. HoggV. EggertzF. A. EmmertonBenjamin B. WrightJ. B. MackintoshJ. W. CabotF. P. DeweyN. H. MuhlenbergThomas M. DrownF. H. Williams","1883","http://link.springer.com/article/10.1007/BF01338275","Article"
"Destillationsapparat für Alkoholbestimmungen","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338155","Dr. B. Landmann","1883","http://link.springer.com/article/10.1007/BF01338155","Article"
"Ein Verfahren zur Prüfung der pyrophosphorsauren Magnesia auf Reinheit","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338163","B. Tollens","1883","http://link.springer.com/article/10.1007/BF01338163","Article"
"Das Vorkommen von Aconitsäure im Zuckerrohrsaft und Colonialzucker","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338032","Arno BehrHenry B. Parsons","1883","http://link.springer.com/article/10.1007/BF01338032","Article"
"Zur Phosphatanalyse","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338285","H. v. OllechB. Tollens","1883","http://link.springer.com/article/10.1007/BF01338285","Article"
"Bezüglich des Nachweises der schwefligen Säure","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338093","B. Reinitzer","1883","http://link.springer.com/article/10.1007/BF01338093","Article"
"Ueber die Löslichkeit von Salzgemischen der Salze der Alkalien und alkalischen Erden bei verschiedener Temperatur","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338078","H. PrechtB. Wittjen","1883","http://link.springer.com/article/10.1007/BF01338078","Article"
"Zur Bestimmung der Chloralkalien neben grossen Mengen schwefelsaurer Magnesia","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01337994","H. PrechtB. Wittjen","1883","http://link.springer.com/article/10.1007/BF01337994","Article"
"Vergleichende Zuckerbestimmungen nach der Fehling'schen, Sachsse'schen und polarimetrischen Methode","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338053","Dr. B. Haas","1883","http://link.springer.com/article/10.1007/BF01338053","Article"
"Ueber Thermometer","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01337971","PernetJ. M. CraftsE. J. MillsT. E. ThorpeA. W. RückerH. F. WiebeM. ThiesenL. GrunmachB. WeinsteinLancelot W. AndrewsJosiah P. CookeW. Thomson","1883","http://link.springer.com/article/10.1007/BF01337971","Article"
"Das Verhalten der essigsauren Salze des Chromoxyds, des Eisenoxyds und der Thonerde","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338165","B. Reinitzer","1883","http://link.springer.com/article/10.1007/BF01338165","Article"
"Bestimmung der Essigsäure im Wein durch Destillation mit Wasserdämpfen","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338203","Dr. B. Landmann","1883","http://link.springer.com/article/10.1007/BF01338203","Article"
"Zur Bestimmung des Stickstoffs, besonders in Düngemitteln","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338171","D. CrispoH. PelletG. FassbenderH. H. B. ShepherdCarl ArnoldJ. KönigC. Arnold","1883","http://link.springer.com/article/10.1007/BF01338171","Article"
"Zur Bestimmung der Titansäure","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338244","G. StreitB. Franz","1883","http://link.springer.com/article/10.1007/BF01338244","Article"
"Ueber in den Chinarinden vorkommende Alkaloide","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338100","Ad. ClausO. HesseSkraupA. C. Oudemans Jr.M. ArnaudDavid HowardJohn HodgkinB. H. PaulJ. CownleyG. WhiffenC. H. WoodE. L. Barret","1883","http://link.springer.com/article/10.1007/BF01338100","Article"
"Ueber die Aldehydreaction mit ammoniakalischer Silberlösung","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338099","B. Tollens","1883","http://link.springer.com/article/10.1007/BF01338099","Article"
"Zur Reduction von Eisenoxydsalzlösungen","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338247","Peter T. AustenGeo B. Hurff","1883","http://link.springer.com/article/10.1007/BF01338247","Article"
"Ramie, Rheea, Chinagras und Nesselfaser","","","","","10.1007/978-3-662-32735-7","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/book/10.1007/978-3-662-32735-7","Book"
"Erratum to: Ueber die Bearbeitung und den Ertrag der Nessel","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_10","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_10","Chapter"
"Einleitung","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_1","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_1","Chapter"
"Schritte zur Lösung der obschwebenden Aufgaben","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_9","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_9","Chapter"
"Die Familie der Nessel. Urticeen, Urticaceen","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_2","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_2","Chapter"
"Ueber die Bearbeitung und den Ertrag der Nessel","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_4","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_4","Chapter"
"Die weitere Reinigung und Zubereitung, ev. auch Bleichung der Nesselfaser und ihre Verwendung","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_6","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_6","Chapter"
"Geschichte der technischen Benutzung der Nesselfasern","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_8","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_8","Chapter"
"Der Anbau der Nesselpflanzen","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_3","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_3","Chapter"
"Die Bearbeitung der Nesselstengel und die Isolirung der Faser","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_5","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_5","Chapter"
"Chemie und Physiologie der Nesseln","Ramie, Rheea, Chinagras und Nesselfaser","","","","10.1007/978-3-662-32735-7_7","C. B. BouchéDr. Hermann Grothe","1884","http://link.springer.com/chapter/10.1007/978-3-662-32735-7_7","Chapter"
"Das Aequivalentgewicht des Tellurs","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360657","B. Brauner","1884","http://link.springer.com/article/10.1007/BF01360657","Article"
"Das Verhalten der Dextrose zu Natronhydrat enthaltender ammoniakalischer Silberlösung","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360383","B. Tollens","1884","http://link.springer.com/article/10.1007/BF01360383","Article"
"Studien über Verbindungen aus dem animalischen Theer","Monatshefte für Chemie und verwandte Teile anderer Wissenschaften","","5","1","10.1007/BF01526142","Dr. H. WeidelB. Pick","1884","http://link.springer.com/article/10.1007/BF01526142","Article"
"Ueber die Löslichkeitsverhältnisse des phosphorsauren Kalks im Harn","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360506","B. J. StokvisE. SalkowskiW. G. Smith","1884","http://link.springer.com/article/10.1007/BF01360506","Article"
"Ueber Thermoregulatoren, Luft- und Wasserbäder","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360449","W. T. RichmondHarold B. WilsonM. ThomasLothar MeyerH. Vogel","1884","http://link.springer.com/article/10.1007/BF01360449","Article"
"Einen Apparat zum Sammeln, Erhitzen und Wägen von Niederschlägen","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360453","A. A. BrenemanAddison B. Clemence","1884","http://link.springer.com/article/10.1007/BF01360453","Article"
"Ueber Nachweis und Bestimmung von Eiweiss im Harn","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360426","A. B. HaslamG. JohnsonN. Stephen","1884","http://link.springer.com/article/10.1007/BF01360426","Article"
"Zur elektrolytischen Bestimmung des Kupfers","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360367","C. LuckowJ. B. Mackintosh","1884","http://link.springer.com/article/10.1007/BF01360367","Article"
"Darstellung arsenfreien Schwefelwasserstoffs","Zeitschrift für analytische Chemie","","23","1","10.1007/BF01360513","R. OttoH. KlosmannB. KosmannW. ReussW. LenzBischoff W. Kubel","1884","http://link.springer.com/article/10.1007/BF01360513","Article"
"Zum Filtriren unter Druck","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366750","B. F. Davenport","1885","http://link.springer.com/article/10.1007/BF01366750","Article"
"Analyse des Weines","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366841","L. MedicusB. KayserV. WarthaE. J. MaumenéL. RoeslerB. HaasLeopold WeigertMassanori OgátaJayE. EggerCarl AmthorC. SchmittA. CobenzlJosef BosenhekBlarezLys Gobba","1885","http://link.springer.com/article/10.1007/BF01366841","Article"
"Um bei der Aufbewahrung der Lackmustinctur","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366819","Richard KisslingB. Balli","1885","http://link.springer.com/article/10.1007/BF01366819","Article"
"Ueber die Circularpolarisation des Rohrzuckers","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366646","B. Tollens","1885","http://link.springer.com/article/10.1007/BF01366646","Article"
"Untersuchung von Wasser","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366648","W. J. DibdinOtto HehnerAug HouzeauJ. W. MalletCh. SmartReuben HainesJ. StapletonA. Percy SmithPhilip HollandIra RemsenCharles W. MarshLeroy W. Mc. CayJorissenA. AthenstädtBruckerEdmund J. Mills","1885","http://link.springer.com/article/10.1007/BF01366648","Article"
"Zur Darstellung grösserer Sauerstoffmengen","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366625","B. Tacke","1885","http://link.springer.com/article/10.1007/BF01366625","Article"
"Eine Methode zur titrimetrischen Bestimmung des Chromoxyds","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366631","B. Pawolleck","1885","http://link.springer.com/article/10.1007/BF01366631","Article"
"Ueber die Analyse des vulkanisirten Kautschuks, insbesondere die Bestimmung des Schwefels in demselben","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366670","B. Unger","1885","http://link.springer.com/article/10.1007/BF01366670","Article"
"Ueber die maassanalytische Bestimmung des Mangans in Ferremanganen und Manganerzen","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366754","W. HampeC. MeinekeA. LedeburRud SchöffelEd. DonathF. WilliamsG. C. StoneJ. B. Mackintosh","1885","http://link.springer.com/article/10.1007/BF01366754","Article"
"Ueber Indicatoren bei der Alkalimetrie und Acidimetrie","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366687","Robert T. ThomsonH. BeckurtsG. LungeF. A. FlückigerB. S. ProctorJ. Wieland","1885","http://link.springer.com/article/10.1007/BF01366687","Article"
"Ueber Milchzucker und Galaktose","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335398","W. H. KentB. TollensP. Herrmann","1886","http://link.springer.com/article/10.1007/BF01335398","Article"
"Eine neue Form von Verbrennungsröhren","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335323","Thomas T. B. Bruce Warren","1886","http://link.springer.com/article/10.1007/BF01335323","Article"
"Die Circularpolarisation der Dextrose","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335402","B. Tollens","1886","http://link.springer.com/article/10.1007/BF01335402","Article"
"Versuche über die Anwendbarkeit der Marsh-Berzelius'schen Methode zur quantitativen Bestimmung von Arsenik","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335516","W. P. HeaddenB. Sadler Jr.","1886","http://link.springer.com/article/10.1007/BF01335516","Article"
"Zur Gerbstoffbestimmung, ein Vorschlag","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335532","E.B.","1886","http://link.springer.com/article/10.1007/BF01335532","Article"
"Zur Bestimmung des Stickstoffs in organischen Substanzen","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335567","F. HufschmidtGeorge Stillingfleet-JohnsonArnold EiloartS. W. JohnsonJ. H. StebbinsA. StutzerO. ReitmairA. v. AsbothR. UlschC. AruoldH. B. Yardley","1886","http://link.springer.com/article/10.1007/BF01335567","Article"
"Untersuchung von Düngern und Erde","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335426","H. H. B. ShepherdP. de GasparinG. LechartierAd. CarnotF. SestiniCharlesW. Dabney","1886","http://link.springer.com/article/10.1007/BF01335426","Article"
"Die Verfälschung von Aether mit Petroleumäther","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335330","VitaliB. J. Börrigter","1886","http://link.springer.com/article/10.1007/BF01335330","Article"
"Ueber Sodatitration bei Gegenwart von Thonerde, Vanad und Wolframsäure","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335367","E.B.","1886","http://link.springer.com/article/10.1007/BF01335367","Article"
"Bei der Bestimmung der schwefligen Säure in ihren Verbindungen","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335336","W. B. GilesA. Shearer","1886","http://link.springer.com/article/10.1007/BF01335336","Article"
