Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Better Landmarks Within Reach","Experimental Algorithms","","","","10.1007/978-3-540-72845-0_4","Andrew V. GoldbergHaim KaplanRenato F. Werneck","2007","http://link.springer.com/chapter/10.1007/978-3-540-72845-0_4","Chapter"
"Implementation Challenge for Shortest Paths","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_181","Camil DemetrescuAndrew V. GoldbergDavid S. Johnson","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_181","ReferenceWorkEntry"
"The Partial Augment–Relabel Algorithm for the Maximum Flow Problem","Algorithms - ESA 2008","","","","10.1007/978-3-540-87744-8_39","Andrew V. Goldberg","2008","http://link.springer.com/chapter/10.1007/978-3-540-87744-8_39","Chapter"
"Algorithmic Aspects in Information and Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-02158-9","Andrew V. GoldbergYunhong Zhou","2009","http://link.springer.com/book/10.1007/978-3-642-02158-9","Book"
"Two-Level Push-Relabel Algorithm for the Maximum Flow Problem","Algorithmic Aspects in Information and Management","","","","10.1007/978-3-642-02158-9_19","Andrew V. Goldberg","2009","http://link.springer.com/chapter/10.1007/978-3-642-02158-9_19","Chapter"
"Alternative Routes in Road Networks","Experimental Algorithms","","","","10.1007/978-3-642-13193-6_3","Ittai AbrahamDaniel DellingAndrew V. GoldbergRenato F. Werneck","2010","http://link.springer.com/chapter/10.1007/978-3-642-13193-6_3","Chapter"
"VC-Dimension and Shortest Path Algorithms","Automata, Languages and Programming","","","","10.1007/978-3-642-22006-7_58","Ittai AbrahamDaniel DellingAmos FiatAndrew V. GoldbergRenato F. Werneck","2011","http://link.springer.com/chapter/10.1007/978-3-642-22006-7_58","Chapter"
"Maximum Flows by Incremental Breadth-First Search","Algorithms – ESA 2011","","","","10.1007/978-3-642-23719-5_39","Andrew V. GoldbergSagi HedHaim KaplanRobert E. TarjanRenato F. Werneck","2011","http://link.springer.com/chapter/10.1007/978-3-642-23719-5_39","Chapter"
"A Hub-Based Labeling Algorithm for Shortest Paths in Road Networks","Experimental Algorithms","","","","10.1007/978-3-642-20662-7_20","Ittai AbrahamDaniel DellingAndrew V. GoldbergRenato F. Werneck","2011","http://link.springer.com/chapter/10.1007/978-3-642-20662-7_20","Chapter"
"Customizable Route Planning","Experimental Algorithms","","","","10.1007/978-3-642-20662-7_32","Daniel DellingAndrew V. GoldbergThomas PajorRenato F. Werneck","2011","http://link.springer.com/chapter/10.1007/978-3-642-20662-7_32","Chapter"
"Hierarchical Hub Labelings for Shortest Paths","Algorithms – ESA 2012","","","","10.1007/978-3-642-33090-2_4","Ittai AbrahamDaniel DellingAndrew V. GoldbergRenato F. Werneck","2012","http://link.springer.com/chapter/10.1007/978-3-642-33090-2_4","Chapter"
"The Hub Labeling Algorithm","Experimental Algorithms","","","","10.1007/978-3-642-38527-8_2","Andrew V. Goldberg","2013","http://link.springer.com/chapter/10.1007/978-3-642-38527-8_2","Chapter"
"Separating Hierarchical and General Hub Labelings","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_42","Andrew V. GoldbergIlya RazenshteynRuslan Savchenko","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_42","Chapter"
"Algorithms for Hub Label Optimization","Automata, Languages, and Programming","","","","10.1007/978-3-642-39206-1_7","Maxim BabenkoAndrew V. GoldbergAnupam GuptaViswanath Nagarajan","2013","http://link.springer.com/chapter/10.1007/978-3-642-39206-1_7","Chapter"
"Hub Label Compression","Experimental Algorithms","","","","10.1007/978-3-642-38527-8_4","Daniel DellingAndrew V. GoldbergRenato F. Werneck","2013","http://link.springer.com/chapter/10.1007/978-3-642-38527-8_4","Chapter"
"Hub Labels: Theory and Practice","Experimental Algorithms","","","","10.1007/978-3-319-07959-2_22","Daniel DellingAndrew V. GoldbergRuslan SavchenkoRenato F. Werneck","2014","http://link.springer.com/chapter/10.1007/978-3-319-07959-2_22","Chapter"
"Robust Distance Queries on Massive Networks","Algorithms - ESA 2014","","","","10.1007/978-3-662-44777-2_27","Daniel DellingAndrew V. GoldbergThomas PajorRenato F. Werneck","2014","http://link.springer.com/chapter/10.1007/978-3-662-44777-2_27","Chapter"
"Faster and More Dynamic Maximum Flow by Incremental Breadth-First Search","Algorithms - ESA 2015","","","","10.1007/978-3-662-48350-3_52","Andrew V. GoldbergSagi HedHaim KaplanPushmeet KohliRobert E. TarjanRenato F. Werneck","2015","http://link.springer.com/chapter/10.1007/978-3-662-48350-3_52","Chapter"
"On the Complexity of Hub Labeling (Extended Abstract)","Mathematical Foundations of Computer Science 2015","","","","10.1007/978-3-662-48054-0_6","Maxim BabenkoAndrew V. GoldbergHaim KaplanRuslan SavchenkoMathias Weller","2015","http://link.springer.com/chapter/10.1007/978-3-662-48054-0_6","Chapter"
"An exact combinatorial algorithm for minimum graph bisection","Mathematical Programming","","153","2","10.1007/s10107-014-0811-z","Daniel DellingDaniel FleischmanAndrew V. GoldbergIlya RazenshteynRenato F. Werneck","2015","http://link.springer.com/article/10.1007/s10107-014-0811-z","Article"
"Experimental Algorithms","Lecture Notes in Computer Science","","","","10.1007/978-3-319-38851-9","Andrew V. GoldbergAlexander S. Kulikov","2016","http://link.springer.com/book/10.1007/978-3-319-38851-9","Book"
"Hub Labeling (2-Hop Labeling)","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_580","Daniel DellingAndrew V. GoldbergRenato F. Werneck","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_580","ReferenceWorkEntry"
"Implementation Challenge for Shortest Paths","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_181","Camil DemetrescuAndrew V. GoldbergDavid S. Johnson","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_181","ReferenceWorkEntry"
"Minimum-Cost Flows in Unit-Capacity Networks","Theory of Computing Systems","","61","4","10.1007/s00224-017-9776-7","Andrew V. GoldbergSagi HedHaim KaplanRobert E. Tarjan","2017","http://link.springer.com/article/10.1007/s00224-017-9776-7","Article"
"New Instances for Maximum Weight Independent Set From a Vehicle Routing Application","Operations Research Forum","","2","4","10.1007/s43069-021-00084-x","Yuanyuan DongAndrew V. GoldbergAlexander NoeNikos ParotsidisMauricio G. C. ResendeQuico Spaen","2021","http://link.springer.com/article/10.1007/s43069-021-00084-x","Article"
