Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two new susceptibility loci 1q24.2 and 11p11.2 confer risk to severe acne","Nature Communications","","5","1","10.1038/ncomms3870","Li HeWen-Juan WuJian-Kang YangHui ChengXian-Bo ZuoWei LaiTian-Wen GaoCui-Lin MaNa LuoJian-Qing HuangFeng-Yan LuYe-Qiang LiuYi-Jin HuangQian-Jin LuHuai-Liang ZhangLin Wang","2014","http://link.springer.com/article/10.1038/ncomms3870","Article"
"Spatial and decadal variations in inorganic nitrogen wet deposition in China induced by human activity","Scientific Reports","","4","1","10.1038/srep03763","Yanlong JiaGuirui YuNianpeng HeXiaoyun ZhanHuajun FangWenping ShengYao ZuoDayong ZhangQiufeng Wang","2014","http://link.springer.com/article/10.1038/srep03763","Article"
"Research progress in ZnO single-crystal: growth, scientific understanding, and device applications","Chinese Science Bulletin","","59","12","10.1007/s11434-014-0154-4","Feng HuangZhang LinWenwen LinJiye ZhangKai DingYonghao WangQinghong ZhengZhibing ZhanFengbo YanDagui ChenPeiwen LvXian Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0154-4","Article"
"High performance polymer solar cells with as-prepared zirconium acetylacetonate film as cathode buffer layer","Scientific Reports","","4","1","10.1038/srep04691","Zhan'ao TanShusheng LiFuzhi WangDeping QianJun LinJianhui HouYongfang Li","2014","http://link.springer.com/article/10.1038/srep04691","Article"
"Identification of genomic alterations in oesophageal squamous cell cancer","Nature","","509","7498","10.1038/nature13176","Yongmei SongLin LiYunwei OuZhibo GaoEnmin LiXiangchun LiWeimin ZhangJiaqian WangLiyan XuYong ZhouXiaojuan MaLingyan LiuZitong ZhaoXuanlin HuangJing FanLijia Dong","2014","http://link.springer.com/article/10.1038/nature13176","Article"
"Self-Crosslinkable Acrylate Copolymer with Core–Shell Structure and its Humidity Controlling Function in Waterborne Coatings","Arabian Journal for Science and Engineering","","39","9","10.1007/s13369-014-1190-8","Zhan-Min WuWen-Zhong ZhaiYu-Feng HePeng-Fei SongRong-Min Wang","2014","http://link.springer.com/article/10.1007/s13369-014-1190-8","Article"
"Reciprocal functions of Cryptococcus neoformans copper homeostasis machinery during pulmonary infection and meningoencephalitis","Nature Communications","","5","1","10.1038/ncomms6550","Tian-Shu SunXiao JuHui-Ling GaoTao WangDennis J. ThieleJia-Yi LiZhan-You WangChen Ding","2014","http://link.springer.com/article/10.1038/ncomms6550","Article"
"Three-dimensional periodic supramolecular organic framework ion sponge in water and microcrystals","Nature Communications","","5","1","10.1038/ncomms6574","Jia TianTian-You ZhouShao-Chen ZhangShaul AloniMaria Virginia AltoeSong-Hai XieHui WangDan-Wei ZhangXin ZhaoYi LiuZhan-Ting Li","2014","http://link.springer.com/article/10.1038/ncomms6574","Article"
"Glycomic Signatures on Serum IgGs for Prediction of Postvaccination Response","Scientific Reports","","5","1","10.1038/srep07648","Jing-Rong WangWen-Da GuanLee-Fong YauWei-Na GaoYang-Qing ZhanLiang LiuZi-Feng YangZhi-Hong Jiang","2015","http://link.springer.com/article/10.1038/srep07648","Article"
"Lentivirus-mediated Inhibition of Tumour Necrosis Factor-α improves motor function associated with PRDX6 in spinal cord contusion rats","Scientific Reports","","5","1","10.1038/srep08486","Xiao ZhangLan-lan ShiXia GaoDi JiangZhan-qiong ZhongXi ZengYing RaoXi HuTian-zhi LiXiu-juan LiLei LiJian-min ChenQingjie XiaTing-hua Wang","2015","http://link.springer.com/article/10.1038/srep08486","Article"
"Two disparate ligand-binding sites in the human P2Y1 receptor","Nature","","520","7547","10.1038/nature14287","Dandan ZhangZhan-Guo GaoKaihua ZhangEvgeny KiselevSteven CraneJiang WangSilvia PaolettaCuiying YiLimin MaWenru ZhangGye Won HanHong LiuVadim CherezovVsevolod KatritchHualiang JiangRaymond C. Stevens","2015","http://link.springer.com/article/10.1038/nature14287","Article"
"Limited Sexual Reproduction and Quick Turnover in the Population Genetic Structure of Phytophthora infestans in Fujian, China","Scientific Reports","","5","1","10.1038/srep10094","Wen ZhuLi-Na YangE-Jiao WuChun-Fang QinLi-Ping ShangZong-Hua WangJiasui Zhan","2015","http://link.springer.com/article/10.1038/srep10094","Article"
"The Role of Cyclooxygenase-2, Interleukin-1β and Fibroblast Growth Factor-2 in the Activation of Matrix Metalloproteinase-1 in Sheared-Chondrocytes and Articular Cartilage","Scientific Reports","","5","1","10.1038/srep10412","Pei-Pei GuanJing-Wen GuoXin YuYue WangTao WangKonstantinos KonstantopoulosZhan-You WangPu Wang","2015","http://link.springer.com/article/10.1038/srep10412","Article"
"Exome sequencing identifies novel compound heterozygous IFNA4 and IFNA10 mutations as a cause of impaired function in Crohn’s disease patients","Scientific Reports","","5","1","10.1038/srep10514","Chuan-Xing XiaoJing-Jing XiaoHong-Zhi XuHuan-Huan WangXu ChenYuan-Sheng LiuPing LiYing ShiYong-Zhan NieShao LiKai-Chun WuZhan-Ju LiuJian-Lin RenBayasi Guleng","2015","http://link.springer.com/article/10.1038/srep10514","Article"
"Loss of polarity protein AF6 promotes pancreatic cancer metastasis by inducing Snail expression","Nature Communications","","6","1","10.1038/ncomms8184","Yi XuRenxu ChangZhiyong PengYanmei WangWeiwei JiJingyu GuoLele SongCheng DaiWei WeiYanjun WuXinjian WanChenghao ShaoLixing Zhan","2015","http://link.springer.com/article/10.1038/ncomms8184","Article"
"A systematic analysis of human lipocalin family and its expression in esophageal carcinoma","Scientific Reports","","5","1","10.1038/srep12010","Ze-Peng DuBing-Li WuXuan WuXuan-Hao LinXiao-Yang QiuXiao-Fen ZhanShao-Hong WangJin-Hui ShenChun-Peng ZhengZhi-Yong WuLi-Yan XuDong WangEn-Min Li","2015","http://link.springer.com/article/10.1038/srep12010","Article"
"Hyperinsulinemia shifted energy supply from glucose to ketone bodies in early nonalcoholic steatohepatitis from high-fat high-sucrose diet induced Bama minipigs","Scientific Reports","","5","1","10.1038/srep13980","Shu-lin YangJi-han XiaYuan-yuan ZhangJian-gao FanHua WangJing YuanZhan-zhao ZhaoQin PanYu-lian MuLei-lei XinYao-xing ChenKui Li","2015","http://link.springer.com/article/10.1038/srep13980","Article"
"An Arabidopsis PWI and RRM motif-containing protein is critical for pre-mRNA splicing and ABA responses","Nature Communications","","6","1","10.1038/ncomms9139","Xiangqiang ZhanBilian QianFengqiu CaoWenwu WuLan YangQingmei GuanXianbin GuPengcheng WangTemiloluwa A. OkusoluboStephanie L. DunnJian-Kang ZhuJianhua Zhu","2015","http://link.springer.com/article/10.1038/ncomms9139","Article"
"Pri-miR-124 rs531564 polymorphism and colorectal cancer risk","Scientific Reports","","5","1","10.1038/srep14818","Xue-ren GaoHui-ping WangShu-long ZhangMing-xi WangZhan-sheng Zhu","2015","http://link.springer.com/article/10.1038/srep14818","Article"
"Aberrant intra- and inter-network connectivity architectures in Alzheimer’s disease and mild cognitive impairment","Scientific Reports","","5","1","10.1038/srep14824","Pan WangBo ZhouHongxiang YaoYafeng ZhanZengqiang ZhangYue CuiKaibin XuJianhua MaLuning WangNingyu AnXi ZhangYong LiuTianzi Jiang","2015","http://link.springer.com/article/10.1038/srep14824","Article"
"A New Strategy of Lithography Based on Phase Separation of Polymer Blends","Scientific Reports","","5","1","10.1038/srep15947","Xu GuoLong LiuZhe ZhuangXin ChenMengyang NiYang LiYushuang CuiPeng ZhanChangsheng YuanHaixiong GeZhenlin WangYanfeng Chen","2015","http://link.springer.com/article/10.1038/srep15947","Article"
"Corneal Power, Anterior Segment Length and Lens Power in 14-year-old Chinese Children: the Anyang Childhood Eye Study","Scientific Reports","","6","1","10.1038/srep20243","Shi-Ming LiRafael IribarrenMeng-Tian KangHe LiSi-Yuan LiLuo-Ru LiuYun-Yun SunBo MengSi-Yan ZhanJos J. RozemaNingli Wang","2016","http://link.springer.com/article/10.1038/srep20243","Article"
"Prostaglandin I2 Attenuates Prostaglandin E2-Stimulated Expression of Interferon γ in a β-Amyloid Protein- and NF-κB-Dependent Mechanism","Scientific Reports","","6","1","10.1038/srep20879","Pu WangPei-Pei GuanXin YuLi-Chao ZhangYa-Nan SuZhan-You Wang","2016","http://link.springer.com/article/10.1038/srep20879","Article"
"Pea aphid Acyrthosiphon pisum sequesters plant-derived secondary metabolite L-DOPA for wound healing and UVA resistance","Scientific Reports","","6","1","10.1038/srep23618","Yi ZhangXing-Xing WangZhan-Feng ZhangNan ChenJing-Yun ZhuHong-Gang TianYong-Liang FanTong-Xian Liu","2016","http://link.springer.com/article/10.1038/srep23618","Article"
"Reverse Transcription Cross-Priming Amplification–Nucleic Acid Test Strip for Rapid Detection of Porcine Epidemic Diarrhea Virus","Scientific Reports","","6","1","10.1038/srep24702","Feng-Xue WangDan-Yi YuanYa-Nan JinLin HuZhi-Yong SunQian HeShi-Hua ZhaoShu-Bai ZhanYong-Jun Wen","2016","http://link.springer.com/article/10.1038/srep24702","Article"
"High rate of drug resistance among tuberculous meningitis cases in Shaanxi province, China","Scientific Reports","","6","1","10.1038/srep25251","Ting WangGuo-Dong FengYu PangJia-Yun LiuYang ZhouYi-Ning YangWen DaiLin ZhangQiao LiYu GaoPing ChenLi-Ping ZhanBen J MaraisYan-Lin ZhaoGang Zhao","2016","http://link.springer.com/article/10.1038/srep25251","Article"
"Supramolecular metal-organic frameworks that display high homogeneous and heterogeneous photocatalytic activity for H2 production","Nature Communications","","7","1","10.1038/ncomms11580","Jia TianZi-Yue XuDan-Wei ZhangHui WangSong-Hai XieDa-Wen XuYuan-Hang RenHao WangYi LiuZhan-Ting Li","2016","http://link.springer.com/article/10.1038/ncomms11580","Article"
"Altered resting-state functional activity in posttraumatic stress disorder: A quantitative meta-analysis","Scientific Reports","","6","1","10.1038/srep27131","Ting WangJia LiuJunran ZhangWang ZhanLei LiMin WuHua HuangHongyan ZhuGraham J. KempQiyong Gong","2016","http://link.springer.com/article/10.1038/srep27131","Article"
"Environmental exposure to BDE47 is associated with increased diabetes prevalence: Evidence from community-based case-control studies and an animal experiment","Scientific Reports","","6","1","10.1038/srep27854","Zhan ZhangShushu LiLu LiuLi WangXue XiaoZhenzhen SunXichen WangChao WangMeilin WangLei LiQiujin XuWeimin GaoShou-Lin Wang","2016","http://link.springer.com/article/10.1038/srep27854","Article"
"Role of polymorphic bile salt export pump (BSEP, ABCB11) transporters in anti-tuberculosis drug-induced liver injury in a Chinese cohort","Scientific Reports","","6","1","10.1038/srep27750","Ru ChenJing WangShaowen TangYuan ZhangXiaozhen LvShanshan WuZhirong YangYinyin XiaDafang ChenSiyan Zhan","2016","http://link.springer.com/article/10.1038/srep27750","Article"
"Allosteric inhibition of SHP2 phosphatase inhibits cancers driven by receptor tyrosine kinases","Nature","","535","7610","10.1038/nature18621","Ying-Nan P. ChenMatthew J. LaMarcheHo Man ChanPeter FekkesJorge Garcia-FortanetMichael G. AckerBrandon AntonakosChristine Hiu-Tung ChenZhouliang ChenVesselina G. CookeJason R. DobsonZhan DengFeng FeiBrant FirestoneMichelle FodorCary Fridrich","2016","http://link.springer.com/article/10.1038/nature18621","Article"
"Optimal numbers of residues in linkers of DNA polymerase I, T7 primase and DNA polymerase IV","Scientific Reports","","6","1","10.1038/srep29125","Yi-Ben FuZhan-Feng WangPeng-Ye WangPing Xie","2016","http://link.springer.com/article/10.1038/srep29125","Article"
"Molecular diagnosis of pediatric patients with citrin deficiency in China: SLC25A13 mutation spectrum and the geographic distribution","Scientific Reports","","6","1","10.1038/srep29732","Wei-Xia LinHan-Shi ZengZhan-Hui ZhangMan MaoQi-Qi ZhengShu-Tao ZhaoYing ChengFeng-Ping ChenWang-Rong WenYuan-Zong Song","2016","http://link.springer.com/article/10.1038/srep29732","Article"
"Mechanism for insulin-like peptide 5 distinguishing the homologous relaxin family peptide receptor 3 and 4","Scientific Reports","","6","1","10.1038/srep29648","Meng-Jun HuXiao-Xia ShaoJia-Hui WangDian WeiYu-Qi GuoYa-Li LiuZeng-Guang XuZhan-Yun Guo","2016","http://link.springer.com/article/10.1038/srep29648","Article"
"Chronic hyperglycemia induced via the heterozygous knockout of Pdx1 worsens neuropathological lesion in an Alzheimer mouse model","Scientific Reports","","6","1","10.1038/srep29396","Chuang GuoShuai ZhangJia-Yi LiChen DingZhao-Hui YangRui ChaiXu WangZhan-You Wang","2016","http://link.springer.com/article/10.1038/srep29396","Article"
"Highly efficient metallic optical incouplers for quantum well infrared photodetectors","Scientific Reports","","6","1","10.1038/srep30414","Long LiuYu ChenZhong HuangWei DuPeng ZhanZhenlin Wang","2016","http://link.springer.com/article/10.1038/srep30414","Article"
"Crowdsourced assessment of common genetic contribution to predicting anti-TNF treatment response in rheumatoid arthritis","Nature Communications","","7","1","10.1038/ncomms12460","Solveig K. SiebertsFan ZhuJavier García-GarcíaEli StahlAbhishek PratapGaurav PandeyDimitrios PappasDaniel AguilarBernat AntonJaume BonetRidvan EksiOriol FornésEmre GuneyHongdong LiManuel Alejandro MarínBharat Panwar","2016","http://link.springer.com/article/10.1038/ncomms12460","Article"
"Keratin 8 limits TLR-triggered inflammatory responses through inhibiting TRAF6 polyubiquitination","Scientific Reports","","6","1","10.1038/srep32710","Xiao-Ming DongEn-Dong LiuYun-Xiao MengChao LiuYa-Lan BiHuan-Wen WuYan-Chao JinJing-Hui YaoLiu-Jun TangJian WangMin LiChao ZhangMiao YuYi-Qun ZhanHui ChenChang-Hui Ge","2016","http://link.springer.com/article/10.1038/srep32710","Article"
"Altered Intranetwork and Internetwork Functional Connectivity in Type 2 Diabetes Mellitus With and Without Cognitive Impairment","Scientific Reports","","6","1","10.1038/srep32980","Shi-Qi YangZhi-Peng XuYing XiongYa-Feng ZhanLin-Ying GuoShun ZhangRi-Feng JiangYi-Hao YaoYuan-Yuan QinJian-Zhi WangYong LiuWen-Zhen Zhu","2016","http://link.springer.com/article/10.1038/srep32980","Article"
"Erratum: Crowdsourced assessment of common genetic contribution to predicting anti-TNF treatment response in rheumatoid arthritis","Nature Communications","","7","1","10.1038/ncomms13205","Solveig K. SiebertsFan ZhuJavier García-GarcíaEli StahlAbhishek PratapGaurav PandeyDimitrios PappasDaniel AguilarBernat AntonJaume BonetRidvan EksiOriol FornésEmre GuneyHongdong LiManuel Alejandro MarínBharat Panwar","2016","http://link.springer.com/article/10.1038/ncomms13205","Article"
"The influence of large cations on the electrochemical properties of tunnel-structured metal oxides","Nature Communications","","7","1","10.1038/ncomms13374","Yifei YuanChun ZhanKun HeHungru ChenWentao YaoSoroosh Sharifi-AslBoao SongZhenzhen YangAnmin NieXiangyi LuoHao WangStephen M. WoodKhalil AmineM. Saiful IslamJun LuReza Shahbazian-Yassar","2016","http://link.springer.com/article/10.1038/ncomms13374","Article"
"Overexcited MaxiK and KATP channels underlie obstructive jaundice-induced vasoconstrictor hyporeactivity of arterial smooth muscle","Scientific Reports","","6","1","10.1038/srep39246","Ya-wei YuanLong WangZhan-ying LuYue LongYing-fu JiaoQiang XiaDa-xiang WenWei-feng Yu","2016","http://link.springer.com/article/10.1038/srep39246","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"miR-125b-5p enhances chemotherapy sensitivity to cisplatin by down-regulating Bcl2 in gallbladder cancer","Scientific Reports","","7","1","10.1038/srep43109","Dong YangMing ZhanTao ChenWei ChenYunhe ZhangSunwang XuJinchun YanQihong HuangJian Wang","2017","http://link.springer.com/article/10.1038/srep43109","Article"
"2-benzothiazoleacetonitrile based two-photon fluorescent probe for hydrazine and its bio-imaging and environmental applications","Scientific Reports","","7","1","10.1038/s41598-017-01656-w","Jian-Yong WangZhan-Rong LiuMingguang RenWeiying Lin","2017","http://link.springer.com/article/10.1038/s41598-017-01656-w","Article"
"Development of a selective agonist for relaxin family peptide receptor 3","Scientific Reports","","7","1","10.1038/s41598-017-03465-7","Dian WeiMeng-Jun HuXiao-Xia ShaoJia-Hui WangWei-Han NieYa-Li LiuZeng-Guang XuZhan-Yun Guo","2017","http://link.springer.com/article/10.1038/s41598-017-03465-7","Article"
"Circulating exosomal miR-125a-3p as a novel biomarker for early-stage colon cancer","Scientific Reports","","7","1","10.1038/s41598-017-04386-1","Jing WangFeihu YanQi ZhaoFei ZhanRuitao WangLiang WangYanqiao ZhangXiaoyi Huang","2017","http://link.springer.com/article/10.1038/s41598-017-04386-1","Article"
"A method to identify trace sulfated IgG N-glycans as biomarkers for rheumatoid arthritis","Nature Communications","","8","1","10.1038/s41467-017-00662-w","Jing-Rong WangWei-Na GaoRudolf GrimmShibo JiangYong LiangHua YeZhan-Guo LiLee-Fong YauHao HuangJu LiuMin JiangQiong MengTian-Tian TongHai-Hui HuangStephanie LeeXing Zeng","2017","http://link.springer.com/article/10.1038/s41467-017-00662-w","Article"
"Coherence transformations in single qubit systems","Scientific Reports","","7","1","10.1038/s41598-017-13687-4","Hai-Long ShiXiao-Hui WangSi-Yuan LiuWen-Li YangZhan-Ying YangHeng Fan","2017","http://link.springer.com/article/10.1038/s41598-017-13687-4","Article"
"Therapeutic effects of hepatocyte growth factor-overexpressing dental pulp stem cells on liver cirrhosis in a rat model","Scientific Reports","","7","1","10.1038/s41598-017-14995-5","Xiao-fang CaoShi-zhu JinLiang SunYuan-bo ZhanFeng LinYing LiYing-lian ZhouXiu-mei WangLi GaoBin Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14995-5","Article"
"High-throughput RNA sequencing reveals distinct gene signatures in active IgG4-related disease","Scientific Reports","","7","1","10.1038/s41598-017-17602-9","Brandon W. HiggsYanying LiuJianping GuoYinong SebastianChris MorehouseWei ZhuLimin RenMengru LiuYan DuGuangyan YuLingli DongHong HuaPan WeiYi WangZhengang WangYihong Yao","2017","http://link.springer.com/article/10.1038/s41598-017-17602-9","Article"
"Estimated Glomerular Filtration Rate, Proteinuria, and Risk of Cardiovascular Diseases and All-cause Mortality in Diabetic Population: a Community-based Cohort Study","Scientific Reports","","7","1","10.1038/s41598-017-17965-z","Anxin WangGuojuan ChenYibin CaoXiaoxue LiuZhaoping SuYanxia LuoZhan ZhaoXia LiShuohua ChenShouling WuXiuhua Guo","2017","http://link.springer.com/article/10.1038/s41598-017-17965-z","Article"
"Ocean submesoscales as a key component of the global heat budget","Nature Communications","","9","1","10.1038/s41467-018-02983-w","Zhan SuJinbo WangPatrice KleinAndrew F. ThompsonDimitris Menemenlis","2018","http://link.springer.com/article/10.1038/s41467-018-02983-w","Article"
"Global warming hiatus contributed to the increased occurrence of intense tropical cyclones in the coastal regions along East Asia","Scientific Reports","","8","1","10.1038/s41598-018-24402-2","Jiuwei ZhaoRuifen ZhanYuqing Wang","2018","http://link.springer.com/article/10.1038/s41598-018-24402-2","Article"
"The Gastrodia elata genome provides insights into plant adaptation to heterotrophy","Nature Communications","","9","1","10.1038/s41467-018-03423-5","Yuan YuanXiaohua JinJuan LiuXing ZhaoJunhui ZhouXin WangDeyi WangChangjiangsheng LaiWei XuJingwen HuangLiangping ZhaDahui LiuXiao MaLi WangMenyan ZhouZhi Jiang","2018","http://link.springer.com/article/10.1038/s41467-018-03423-5","Article"
"The associations of metabolic syndrome with incident hypertension, type 2 diabetes mellitus and chronic kidney disease: a cohort study","Endocrine","","60","2","10.1007/s12020-018-1552-1","Chengyi DingZhirong YangShengfeng WangFeng SunSiyan Zhan","2018","http://link.springer.com/article/10.1007/s12020-018-1552-1","Article"
"The Relationship between Cerebral White Matter Integrity and Cognitive Function in Mild Stroke with Basal Ganglia Region Infarcts","Scientific Reports","","8","1","10.1038/s41598-018-26316-5","Li-Jun ZuoZi-Xiao LiRong-Yan ZhuYao-Jing ChenYanHong DongYi-Long WangXing-Quan ZhaoZhan-Jun ZhangPerminder SachdevWei ZhangYong-Jun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26316-5","Article"
"Parasitic insect-derived miRNAs modulate host development","Nature Communications","","9","1","10.1038/s41467-018-04504-1","Zhi-zhi WangXi-qian YeMin ShiFei LiZe-hua WangYue-nan ZhouQi-juan GuXiao-tong WuChuan-lin YinDian-hao GuoRong-min HuNa-na HuTing ChenBo-ying ZhengJia-ni ZouLe-qing Zhan","2018","http://link.springer.com/article/10.1038/s41467-018-04504-1","Article"
"Engineering triangular carbon quantum dots with unprecedented narrow bandwidth emission for multicolored LEDs","Nature Communications","","9","1","10.1038/s41467-018-04635-5","Fanglong YuanTing YuanLaizhi SuiZhibin WangZifan XiYunchao LiXiaohong LiLouzhen FanZhan’ao TanAnmin ChenMingxing JinShihe Yang","2018","http://link.springer.com/article/10.1038/s41467-018-04635-5","Article"
"Topological light-trapping on a dislocation","Nature Communications","","9","1","10.1038/s41467-018-04861-x","Fei-Fei LiHai-Xiao WangZhan XiongQun LouPing ChenRui-Xin WuYin PooJian-Hua JiangSajeev John","2018","http://link.springer.com/article/10.1038/s41467-018-04861-x","Article"
"Reply to ‘Trace N-glycans including sulphated species may originate from various plasma glycoproteins and not necessarily IgG’","Nature Communications","","9","1","10.1038/s41467-018-05082-y","Jing-Rong WangWei-Na GaoRudolf GrimmShibo JiangYong LiangHua YeZhan-Guo LiLee-Fong YauHao HuangJu LiuMin JiangQiong MengTian-Tian TongHai-Hui HuangStephanie LeeXing Zeng","2018","http://link.springer.com/article/10.1038/s41467-018-05082-y","Article"
"Handwritten-Digit Recognition by Hybrid Convolutional Neural Network based on HfO2 Memristive Spiking-Neuron","Scientific Reports","","8","1","10.1038/s41598-018-30768-0","J. J. WangS. G. HuX. T. ZhanQ. YuZ. LiuT. P. ChenY. YinSumio HosakaY. Liu","2018","http://link.springer.com/article/10.1038/s41598-018-30768-0","Article"
"Critical analysis of (Quasi-)Surprise for community detection in complex networks","Scientific Reports","","8","1","10.1038/s41598-018-32582-0","Ju XiangHui-Jia LiZhan BuZhen WangMei-Hua BaoLiang TangJian-Ming Li","2018","http://link.springer.com/article/10.1038/s41598-018-32582-0","Article"
"Baicalin, the major component of traditional Chinese medicine Scutellaria baicalensis induces colon cancer cell apoptosis through inhibition of oncomiRNAs","Scientific Reports","","8","1","10.1038/s41598-018-32734-2","Yili TaoShoubin ZhanYanbo WangGeyu ZhouHongwei LiangXi ChenHong Shen","2018","http://link.springer.com/article/10.1038/s41598-018-32734-2","Article"
"Usp7 regulates Hippo pathway through deubiquitinating the transcriptional coactivator Yorkie","Nature Communications","","10","1","10.1038/s41467-019-08334-7","Xiaohan SunYan DingMeixiao ZhanYan LiDongqing GaoGuiping WangYang GaoYong LiShian WuLigong LuQingxin LiuZizhang Zhou","2019","http://link.springer.com/article/10.1038/s41467-019-08334-7","Article"
"Real-Time Forecasting of Hand-Foot-and-Mouth Disease Outbreaks using the Integrating Compartment Model and Assimilation Filtering","Scientific Reports","","9","1","10.1038/s41598-019-38930-y","Zhicheng ZhanWeihua DongYongmei LuPeng YangQuanyi WangPeng Jia","2019","http://link.springer.com/article/10.1038/s41598-019-38930-y","Article"
"The susceptibility of sea-island cotton recombinant inbred lines to Fusarium oxysporum f. sp. vasinfectum infection is characterized by altered expression of long noncoding RNAs","Scientific Reports","","9","1","10.1038/s41598-019-39051-2","Zhengpei YaoQuanjia ChenDong ChenLeilei ZhanKai ZengAixing GuJian ZhouYu ZhangYafu ZhuWenwei GaoLiping WangYi ZhangYanying Qu","2019","http://link.springer.com/article/10.1038/s41598-019-39051-2","Article"
