Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The acute effects of intravenous nisoldipine on left ventricular function 24 to 72 hours after uncomplicated acute myocardial infarction","Cardiovascular Drugs and Therapy","","2","5","10.1007/BF00054208","Ron C. de NooijerErnst E. van der WallVolkert Manger CatsGe van HerpenArnoud van der LaarseJacobus A. K. BloklandWybren JaarsmaJan W. ArndtAlbert V. G. Bruschke","1988","http://link.springer.com/article/10.1007/BF00054208","Article"
"Metabolism of n-VLDL and β-VLDL in peritoneal macrophages from diabetic mice","Journal of Tongji Medical University","","9","1","10.1007/BF02933745","Ge GhengZe-lan WeiWei-guo JiangJie ZhangCheng-ren AnZong-chen Feng","1989","http://link.springer.com/article/10.1007/BF02933745","Article"
"T-cell subsets of peripheral blood and spleen in hepatocarcinoma-bearing rats","Chinese Journal of Cancer Research","","1","4","10.1007/BF02677105","Ge YigongGao HanKong XiantaoZhang LurongGuo YajunWu Mengchao","1989","http://link.springer.com/article/10.1007/BF02677105","Article"
"Clinical evaluation of monoclonal antibodies against aldolase-a in the diagnosis of hepatocellular carcinoma","Chinese Journal of Cancer Research","","2","1","10.1007/BF02683525","Jialong WangBeiping ZhouGe ChenShunyu YuanLi AiJinyuan Guo","1990","http://link.springer.com/article/10.1007/BF02683525","Article"
"Observation on husbandry and reproduction of mice with severe combined immunodeficiency and histological examination of their immune organs","Chinese Journal of Cancer Research","","3","3","10.1007/BF02955261","Ge WangBo ChangYan LiXiaojuan ZhangKexun XueJin GaoXuemei ZhaoPei Gu","1991","http://link.springer.com/article/10.1007/BF02955261","Article"
"The effect of ceftriaxone on the anaerobic bacterial flora and the bacterial enzymatic activity in the intestinal tract","Infection","","19","5","10.1007/BF01645354","G. W. Welling Ph. D.Geke J. Meijer-Severs M. S.Gé HelmusEdith van SantenR. H. J. TonkHilly G. de Vries- Hospers M. D., Ph. D.D. van der Waaij M. D., Ph. D.","1991","http://link.springer.com/article/10.1007/BF01645354","Article"
"Lipoprotein receptor activity of peritoneal macrophages from insulin-deficient mice","Journal of Tongji Medical University","","11","4","10.1007/BF02888149","Cheng GeWang Hong-xingZhang Jian-mingZong Yi-xiangFeng Zong-chen","1991","http://link.springer.com/article/10.1007/BF02888149","Article"
"Diagnostic role of gadolinium-DTPA in pediatric neuroradiology","Neuroradiology","","34","2","10.1007/BF00588157","H. -L. GeW. L. HirschG. L. WolfR. A. RubinR. K. Hackett","1992","http://link.springer.com/article/10.1007/BF00588157","Article"
"Surgical treatment of double-chamber right ventricle and its associated anomalies","Journal of Tongji Medical University","","12","4","10.1007/BF02887860","Pan Tie-chengZhang Ben-guGe You-xinZhao Jin-pingShen Yuan-zhong","1992","http://link.springer.com/article/10.1007/BF02887860","Article"
"Assessment of pulmonary embolism","The International Journal of Cardiac Imaging","","9","2","10.1007/BF01143178","Raimund ErbelNorbert WittlichStefan SchusterGünter GörgeJunbo Ge","1993","http://link.springer.com/article/10.1007/BF01143178","Article"
"The sartorius myocutaneous island flap","Surgical and Radiologic Anatomy","","15","4","10.1007/BF01627875","ML TangXY LiuJW RenDC ZhangRS LiYM WenBF Ge","1993","http://link.springer.com/article/10.1007/BF01627875","Article"
"Rupture of thoracic aortic aneurysm into the lung with formation of pseudoaneurysm: Diagnosis and treatment","Journal of Tongji Medical University","","13","4","10.1007/BF02888019","Zhao Jin-pingZhang Ben-guGe You-xinmShen Yuan-zhong","1993","http://link.springer.com/article/10.1007/BF02888019","Article"
"Irish Cardiac Society","Irish Journal of Medical Science","","163","8","10.1007/BF02942835","D. O’CallaghanJ. H. HorganJ. KellettJ. GrahamB. DebM. T. P. CaldwellP. O'CallaghanP. J. ByrneT. P. J. HennessyP. CreanM. WalshG. GeartyD. McC BoyleJ. D. S. HigginsonK. SalathiaR. Chandler","1994","http://link.springer.com/article/10.1007/BF02942835","Article"
"Clinical measurement of antibodies against acetylcholine receptor (AchR), SOD and LPO in patients with myasthenia gravis (MG) before and after thymectomy","Journal of Tongji Medical University","","14","4","10.1007/BF02897680","Pan Tie-chengYang Ming-shanCao Xue-bingGe You-xingZhang Ben-guZhao Jing-pingCheng Xia-feng","1994","http://link.springer.com/article/10.1007/BF02897680","Article"
"Intravascular ultrasound","The International Journal of Cardiac Imaging","","11","1","10.1007/BF01142210","Raimund ErbelJunbo GeGünther GörgeMichael Haude","1995","http://link.springer.com/article/10.1007/BF01142210","Article"
"Refined rhubarb tablets in the treatment of acute hemorrhaging of the upper digestive tract","Chinese Journal of Integrated Traditional and Western Medicine","","1","2","10.1007/BF02942758","Dong-hai JiaoZong-wei ZhuZi-cheng GanGuo-zheng GeBao-fen HuaYa-ping GaoXue-min Shen","1995","http://link.springer.com/article/10.1007/BF02942758","Article"
"Improvement of coronary morphology and blood flow after stenting","The International Journal of Cardiac Imaging","","11","2","10.1007/BF01844705","Junbo GeRaimund ErbelJose ZamoranoMichael HaudePeter KearneyGünter GörgeJürgen Meyer","1995","http://link.springer.com/article/10.1007/BF01844705","Article"
"Clinical study of chronic renal failure treated with Baoyuan Dahuang Decoction (保元大黄汤)","Chinese Journal of Integrated Traditional and Western Medicine","","1","3","10.1007/BF02942933","Zhuang-lei ShenNai-ying LiXiao-ping GeXue-fan ChenWen-guo ZhaoRu-mei SongYong-hui Shen","1995","http://link.springer.com/article/10.1007/BF02942933","Article"
"Study of gastric and gallbladder kinetics with real-time ultrasonography in cases of functional dyspepsia","Journal of Tongji Medical University","","15","3","10.1007/BF02888234","Liu Yong-geNie Yu-qiangYi Cui-qiongZhang Jin-kun","1995","http://link.springer.com/article/10.1007/BF02888234","Article"
"Hydroxycamptothecine and cantharidin combined with cisplatin and lipiodol through transcatheter arterial embolization in hepatocellular carcinoma","Chinese Journal of Integrated Traditional and Western Medicine","","1","3","10.1007/BF02942930","Zhi-jian YuXian-yong MengKe-cheng XuZheng-ju Ge","1995","http://link.springer.com/article/10.1007/BF02942930","Article"
"Clinical application of modified Anyang Type 2 esophageal intubation instrument—A new esophageal intubation method","Journal of Tongji Medical University","","15","3","10.1007/BF02888233","Han XinNan Zhao-shengMao Yan-puGe Zhi-jiangChen Mao-shengDuan Yu","1995","http://link.springer.com/article/10.1007/BF02888233","Article"
"Retardation of rat sciatic nerve regeneration after local application of minute doses of vincristine","Cancer Chemotherapy and Pharmacology","","36","6","10.1007/BF00685804","Gé S. F. RuigtMaria H. C. den Brok","1995","http://link.springer.com/article/10.1007/BF00685804","Article"
"Gene therapeutic approach to primary and metastatic brain tumors: I. CD44 variant pre-RNA alternative splicing as a CEPT control element","Journal of Neuro-Oncology","","26","3","10.1007/BF01052627","David C. AsmanJulie F. DirksLisheng GeNicole M. ResnickLisa A. SalvucciJen -Tzer GauMichael J. BecichDavid L. CooperGraeme J. Dougherty","1995","http://link.springer.com/article/10.1007/BF01052627","Article"
"Gene therapeutic approaches to primary and metastatic brain tumors: II. Ribozyme-mediated suppression of CD44 expression","Journal of Neuro-Oncology","","26","3","10.1007/BF01052628","Lisheng GeNicole M. ResnickLinda K. ErnstLisa A. SalvucciDavid C. AsmanDavid L. Cooper","1995","http://link.springer.com/article/10.1007/BF01052628","Article"
"A study on the role of HCV infection in aetiology of primary liver cancer and it's interaction with HBsAg carrying","Chinese Journal of Cancer Research","","7","4","10.1007/BF02672784","Zhang ZhenquanHe ZhenfangXu Qingfenzhou GuiyingWu JizhouYu jiahuaHuang TianrenHuang ZhaodongLiu JieminLiu Ge","1995","http://link.springer.com/article/10.1007/BF02672784","Article"
"The Selective α2-Adrenoceptor Antagonist Mirtazapine (Org 3770) Enhances Noradrenergic and 5-HT1A-Mediated Serotonergic Neurotransmission","CNS Drugs","","4","1","10.2165/00023210-199500041-00006","Thijs de BoerGé S. F. Ruigt","1995","http://link.springer.com/article/10.2165/00023210-199500041-00006","Article"
"Equipment configuration and procedures: Preferences for interventional micro therapy","Journal of Digital Imaging","","9","2","10.1007/BF03168861","D. Grönemeyer MDR. SeibelR. ErbelA. SchmidtA. MelzerJ. PlaßmannM. DeliA. SchmermundD. BaumgartR. WelschJ. GeG. Goerge","1996","http://link.springer.com/article/10.1007/BF03168861","Article"
"Effect of oyster shell mixture on bone tissue of experimental rickets in rats","Chinese Journal of Integrated Traditional and Western Medicine","","2","2","10.1007/BF02969654","Lie-Wei ZhuSen-Lin ZhouFu-Ping Ge","1996","http://link.springer.com/article/10.1007/BF02969654","Article"
"Effect of Shengmai San
                
               injection on diaphragmatic function of rabbits) injection on diaphragmatic function of rabbits","Chinese Journal of Integrated Traditional and Western Medicine","","2","3","10.1007/BF02934258","Su-Dong GuanMin GeYong-Qin HanGui-Lan Liu","1996","http://link.springer.com/article/10.1007/BF02934258","Article"
"Abstracts vol 14, issue 2, 1996","Surgical and Radiologic Anatomy","","18","3","10.1007/BF02346121","Fan JingpingLu ShuchangWu JianLiao JianchunXiao BijunWang HaiqingZhang SongqinZheng MingZhang GengDai FuzhenChen ZhenguangYu GourongYu AixiTan JinhaiZhang FahuiLiu Jinnang","1996","http://link.springer.com/article/10.1007/BF02346121","Article"
"Pathological studies on the anti-invasive character by recombinant human interleukin-6 gene-transfected mouse leukemia cells","Chinese Journal of Cancer Research","","8","4","10.1007/BF02954741","Linfu GeXuetao CaoDalie MaJinsong LiFuzhou ZhangYizhi YuTianxing Ye","1996","http://link.springer.com/article/10.1007/BF02954741","Article"
"Analysis of the cellular origin of hepatocellular carcinoma by p53 genotype","Journal of Cancer Research and Clinical Oncology","","122","12","10.1007/BF01209125","Bin HeZhao-You TangKang-Da LiuGe Zhou","1996","http://link.springer.com/article/10.1007/BF01209125","Article"
"Expression of TrkA, TrkB and TrkC in human neuroblastomas","Journal of Neuro-Oncology","","31","1 - 2","10.1023/A:1005729329526","Garrett M. BrodeurAkira NakagawaraDarrell J. YamashiroNaohiko IkegakiXing-Ge LiuChristopher G. AzarCatherine P. LeeAudrey E. Evans","1997","http://link.springer.com/article/10.1023/A%3A1005729329526","Article"
"Identification and functional analysis of multiple murine myeloperoxidase (MPO) promoters and comparison with the human MPO promoter region","Leukemia","","11","1","10.1038/sj.leu.2400540","W-G ZhaoJP LuA RegmiGE Austin","1997","http://link.springer.com/article/10.1038/sj.leu.2400540","Article"
"Clonality analysis of hematopoietic cell lineages in acute myeloid leukemia and translocation (8;21): only myeloid cells are part of the malignant clone","Leukemia","","11","2","10.1038/sj.leu.2400544","K van LomA HagemeijerF VandekerckhoveGE de GreefN SacchiB Löwenberg","1997","http://link.springer.com/article/10.1038/sj.leu.2400544","Article"
"Forearm bone mass and biochemical markers of bone remodelling in normal Chinese women","Journal of Bone and Mineral Metabolism","","15","1","10.1007/BF02439453","Shouquin LinMingwe QinBente RiisClaus ChristiansenQinsheng Ge","1997","http://link.springer.com/article/10.1007/BF02439453","Article"
"Expression of p53 protein in cancers of small intestine and its relationship to clinical course and prognosis","Chinese Journal of Cancer Research","","9","1","10.1007/BF02974722","Chunlin GeSanguang HeYulin TianHengchun QuAnguang He","1997","http://link.springer.com/article/10.1007/BF02974722","Article"
"Regional variation in adipose tissue insulin action  and GLUT4 glucose transporter expression in severely obese premenopausal women","Diabetologia","","40","5","10.1007/s001250050720","A. MaretteP. Maurie`geB. MarcotteC. AtgiéC. BouchardG. ThériaultL. J. BukowieckiP. MarceauS. BironA. NadeauJ.-P. Després","1997","http://link.springer.com/article/10.1007/s001250050720","Article"
"A multi-center comparison of dual energy X-ray absorptiometers: In vivo and in vitro soft tissue measurement","European Journal of Clinical Nutrition","","51","5","10.1038/sj.ejcn.1600400","CD EconomosME NelsonMA FiataroneGE DallalSB HeymsfieldJ WangS YasumaraR MaAN VaswaniM Russell-AuletRN Pierson","1997","http://link.springer.com/article/10.1038/sj.ejcn.1600400","Article"
"Notfallmäßige Stent-Implantation in dem Bereich einer ausgedehnten Muskelbrücke des Ramus interventricularis anterior nach postinterventioneller Dissektion","Zeitschrift für Kardiologie","","86","5","10.1007/s003920050070","A. JeremiasM. HaudeJ. GeG. GörgeF. LiuT. KonorzaR. Erbel","1997","http://link.springer.com/article/10.1007/s003920050070","Article"
"Reconstruction and expression of chimeric anti-HBx antibody inEscherichia coli","Journal of Cancer Research and Clinical Oncology","","123","6","10.1007/BF01438308","Ge ZhouKang-Da LiuZhao-You TangYa-Hua ChenXiang-Fu WuClaus H. Schroeder","1997","http://link.springer.com/article/10.1007/BF01438308","Article"
"The role of non-esterified fatty acids in the deterioration  of glucose tolerance in Caucasian subjects:  results of the Paris Prospective Study","Diabetologia","","40","9","10.1007/s001250050793","M. A. CharlesE. Eschwe`geN. ThibultJ.-R. ClaudeJ.-M. WarnetG. E. RosselinJ. GirardB. Balkau","1997","http://link.springer.com/article/10.1007/s001250050793","Article"
"The effect of TGFβ1 on murine tumor growth following direct intratumoral injection of plasmid DNA","Chinese Journal of Cancer Research","","9","3","10.1007/BF02953878","Ping GaoYinglin LuXueming GeWenhong FanShengfa FuShuang LiuHeping Yang","1997","http://link.springer.com/article/10.1007/BF02953878","Article"
"Effect of Xueguantong
                
                  
                
               on plasma endothelin and calcitonin gene-related peptide in quail atherosis modelon plasma endothelin and calcitonin gene-related peptide in quail atherosis model","Chinese Journal of Integrated Traditional and Western Medicine","","3","3","10.1007/BF02935145","Ya-Wei ZhouMin WangZheng-Yan GeCheng-Ren LinKe-Ji Chen","1997","http://link.springer.com/article/10.1007/BF02935145","Article"
"Acute pancreatitis in marrow transplant patients: prevalence at autopsy and risk factor analysis","Bone Marrow Transplantation","","20","12","10.1038/sj.bmt.1701024","CW KoT GooleyHG SchochD MyersonRC HackmanHM ShulmanGE SaleSP LeeGB McDonald","1997","http://link.springer.com/article/10.1038/sj.bmt.1701024","Article"
"Laserangioplastie und -rekanalisation","Herz","","22","6","10.1007/BF03044280","M. HaudeD. WelgeL. KochT. RothJ. GeD. BaumgartR. Erbel","1997","http://link.springer.com/article/10.1007/BF03044280","Article"
"Development of an interphase fluorescent in situ hybridization (FISH) test to detect t(8;21) in AML patients","Leukemia","","12","1","10.1038/sj.leu.2400896","A HagemeijerA de KleinJ WijsmanE van MeertenGE de GreefN Sacchi","1998","http://link.springer.com/article/10.1038/sj.leu.2400896","Article"
"The effects of bereavement on adult sibling bone marrow donors’ psychological well-being and reactions to donation","Bone Marrow Transplantation","","21","2","10.1038/sj.bmt.1701063","GE SwitzerMA DewCA MagistroJM GoycooleaRK TwillmanC AlterRG Simmons","1998","http://link.springer.com/article/10.1038/sj.bmt.1701063","Article"
"Case-control study of oral cancer in Shenyang, Northeastern China","International Journal of Clinical Oncology","","3","1","10.1007/BF02490096","Wei-Zhong SuYoshiyuki OhnoIwai TohnaiAkiko TamakoshiKenji WakaiMakoto YanbeZhong-Lin LiDa-Ren WangShu-Fen GeYu-Xin WangMinoru Ueda","1998","http://link.springer.com/article/10.1007/BF02490096","Article"
"Induction of immune response by IL-6 gene-modified leukemia cells","Chinese Journal of Cancer Research","","10","1","10.1007/BF02974652","Xuetao CaoLingfu GeDianWen JuYizhi YuQun TaoWeiping Zhang","1998","http://link.springer.com/article/10.1007/BF02974652","Article"
"The modulating effect of PSC 833, cyclosporin A, verapamil and genistein on in vitro cytotoxicity and intracellular content of daunorubicin in childhood acute lymphoblastic leukemia","Leukemia","","12","6","10.1038/sj.leu.2401035","ML Den BoerR PietersKM KazemierGE Janka-SchaubG HenzeAJP Veerman","1998","http://link.springer.com/article/10.1038/sj.leu.2401035","Article"
"Iron overload in bone marrow transplant recipients","Bone Marrow Transplantation","","22","2","10.1038/sj.bmt.1701301","SI StrasserKV KowdleyGE SaleGB McDonald","1998","http://link.springer.com/article/10.1038/sj.bmt.1701301","Article"
"Intravasaler Ultraschall – Der neue Goldstandard?","Zeitschrift für Kardiologie","","87","8","10.1007/s003920050216","G. GörgeJ. GeC. von BirgelenR. Erbel","1998","http://link.springer.com/article/10.1007/s003920050216","Article"
"In vivo tomographic assessment of the heart and blood vessels with intravascular ultrasound","Basic Research in Cardiology","","93","4","10.1007/s003950050090","G. GörgeJ. GeD. BaumgartC. von BirgelenR. Erbel","1998","http://link.springer.com/article/10.1007/s003950050090","Article"
"Intravascular Ultrasound","Cardiovascular Drugs and Therapy","","12","5","10.1023/A:1007714402168","Raimund ErbelJos T C RoelandtJunbo GeGunter Gorge","1998","http://link.springer.com/article/10.1023/A%3A1007714402168","Article"
"Clinical study on retarding course of chronic renal failure through orally taken and deep enema administering with Chinese medicinal herbs","Chinese Journal of Integrated Traditional and Western Medicine","","4","3","10.1007/BF02934066","Haicong LiZaixiang ShiJinping LuYiling YangJiansheng MaoTiezhong ZhangJiuliang ZhangGe LiHaizhong JiaZaifang Ren","1998","http://link.springer.com/article/10.1007/BF02934066","Article"
"Argumente gegen eine konventionelle Ballondehnung von Rezidiven im Stent","Zeitschrift für Kardiologie","","87","3","10.1007/PL00014801","M. HaudeD. WelgeD. BaumgartG. GörgeJ. GeR. Erbel","1998","http://link.springer.com/article/10.1007/PL00014801","Article"
"Effects of Qarlicin on unstable angina pectoris and its relationship with blood lipid and granule membrane protein-140","Chinese Journal of Integrated Traditional and Western Medicine","","4","3","10.1007/BF02934055","Ge LiZaixiang ShiHaizhong JiaJianwei JuXinfeng WangZhongkui XiaHaicong LiHuangliChen PengminGuoqiang Yuan","1998","http://link.springer.com/article/10.1007/BF02934055","Article"
"Retroviral-mediated suicide gene therapy of experimental glioma","Chinese Journal of Cancer Research","","10","3","10.1007/BF02948352","Lingfei XuKai GeZhongcheng ZhengLanying SunXinyuan Liu","1998","http://link.springer.com/article/10.1007/BF02948352","Article"
"Virtual MRI endoscopy of the  intracranial cerebrospinal fluid spaces","Neuroradiology","","40","10","10.1007/s002340050656","Y. ShigematsuY. KorogiT. HiraiT. OkudaI. IkushimaT. SugaharaL. LiangY. GeM. Takahashi","1998","http://link.springer.com/article/10.1007/s002340050656","Article"
"Neue Bildgebende Verfahren zur Darstellung der Koronararterien","Zeitschrift für Kardiologie","","87","2","10.1007/s003920050540","R. ErbelJ. GeG. GörgeS. MöhlenkampD. BaumgartC. von BirgelenM. Haude","1998","http://link.springer.com/article/10.1007/s003920050540","Article"
"Tumor necrosis factor α, interleukin-6, interluikin-8, and interferon α in children with viral hepatitis","Current Medical Science","","18","4","10.1007/BF02886484","Cui WenDong YongsuiFang FengLi Ge","1998","http://link.springer.com/article/10.1007/BF02886484","Article"
"Versorgung einer Koronarperforation nach perkutaner Ballonangioplastie mit einem neuen Membranstent","Zeitschrift für Kardiologie","","87","12","10.1007/s003920050251","D. WelgeM. HaudeC. von BirgelenF. LiuC. AltmannJ. GeR. Erbel","1998","http://link.springer.com/article/10.1007/s003920050251","Article"
"Efficient activation of antitumor immunity by IL-6 gene-modified leukemia vaccine in combination with low dose cyclophosphamide and low dose IL-2","Chinese Journal of Cancer Research","","10","4","10.1007/BF02962170","Xuetao CaoLingfu GeDianwen JuQun TaoYizhi Yu","1998","http://link.springer.com/article/10.1007/BF02962170","Article"
"Digitale Archivierung von bildgebenden Herzkatheteruntersuchungen auf CD-R","Herz","","23","8","10.1007/BF03043760","Raimund ErbelJunbo GeMichael Haude","1998","http://link.springer.com/article/10.1007/BF03043760","Article"
"Invasion and metastasis of liver cancer: expression of intercellular adhesion molecule 1","Journal of Cancer Research and Clinical Oncology","","125","1","10.1007/s004320050238","Jing-Jing SunXin-Da ZhouYin-Kun LiuZhao-You TangJiu-Xian FengGe ZhouQung XueJun Chen","1999","http://link.springer.com/article/10.1007/s004320050238","Article"
"RETRACTED ARTICLE: Role of intravascular ultrasound imaging in identifying vulnerable plaques","Herz","","24","1","10.1007/BF03043816","Junbo GeDietrich BaumgartMichael HaudeGünter GörgeClemens von BirgelenStefan SackRaimund Erbel","1999","http://link.springer.com/article/10.1007/BF03043816","Article"
"Purification of monoclonal antibody 3H11 against gastric cancer for in vivo use","Chinese Journal of Cancer Research","","11","1","10.1007/s11670-999-0097-5","Zhen-fu LiHong ZhangYong-ge Niu","1999","http://link.springer.com/article/10.1007/s11670-999-0097-5","Article"
"Inhibition of telomerase activity during induction of HL-60 cells by retinoid Ro13-7410","Chinese Journal of Cancer Research","","11","1","10.1007/s11670-999-0096-6","Xiao-shan LiuLing-sheng LouJi-kai JiangBei-zhong LiuJian-fang ZhouZong-shan TangXue-xian LiGe-fei Kang","1999","http://link.springer.com/article/10.1007/s11670-999-0096-6","Article"
"Fractionation and Enrichment of Oligodendrocytes from Developing Human Brain","Pediatric Research","","45","7","10.1203/00006450-199904020-02033","William E GreverSu-Shun ZhanhBin GeIan D Duncan","1999","http://link.springer.com/article/10.1203/00006450-199904020-02033","Article"
"Cytogenetic studies of infant acute lymphoblastic leukemia: poor prognosis of infants with t(4;11) – a report of the Children’s Cancer Group","Leukemia","","13","5","10.1038/sj.leu.2401413","NA HeeremaHN SatherJ GeDC ArthurJM HildenME TriggGH Reaman","1999","http://link.springer.com/article/10.1038/sj.leu.2401413","Article"
"Leptin concentrations during oral glucose tolerance test (OGTT) in obese and normal weight women","International Journal of Obesity","","23","6","10.1038/sj.ijo.0800891","M BougouliaT TzotzasH EfthymiouG KoliakosTH KonstantinidisA TriantosGE Krassas","1999","http://link.springer.com/article/10.1038/sj.ijo.0800891","Article"
"Does remodeling occur in the diseased human saphenous vein bypass grafts? An intravascular ultrasound study","The International Journal of Cardiac Imaging","","15","4","10.1023/A:1006125205217","Junbo GeFengqi LiuRahul BhateMichael HaudeGünter GörgeDietrich BaumgartStefan SackRaimund Erbel","1999","http://link.springer.com/article/10.1023/A%3A1006125205217","Article"
"Factors associated with attrition from a national bone marrow registry","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701884","GE SwitzerMA DewAA StukasJM GoycooleaJ HeglandRG Simmons","1999","http://link.springer.com/article/10.1038/sj.bmt.1701884","Article"
"Study on effect and mechanism of essential garlic oil in inhibiting monocyte-vascular endothelial cell adhesion induced by interleukin-1α","Chinese Journal of Integrated Traditional and Western Medicine","","5","3","10.1007/BF02935163","Ge LuluZhang WeiDai YunZang YanHuang Chunjie","1999","http://link.springer.com/article/10.1007/BF02935163","Article"
"A model system of primary murine hepatocytes infected by murine cytomegalovirus","Current Medical Science","","19","3","10.1007/BF02887730","Fang FengNie XingcaoLi Ge","1999","http://link.springer.com/article/10.1007/BF02887730","Article"
"Growth inhibition of human laryngeal cancer cell with the adenovirus-mediated p53 gene","Chinese Journal of Cancer Research","","11","3","10.1007/s11670-999-0001-3","Wang QiWu Zu-zeHan De-minZhang WeiWang Wen-ge","1999","http://link.springer.com/article/10.1007/s11670-999-0001-3","Article"
"Analysis of aberrant methylation of the VHL gene by transgenes, monochromosome transfer, and cell fusion","Oncogene","","18","41","10.1038/sj.onc.1202959","Igor KuzminLaura GeilHaiyan GeUlla BengtssonFuh-Mei DuhEric J StanbridgeMichael I Lerman","1999","http://link.springer.com/article/10.1038/sj.onc.1202959","Article"
"Regulation of the Wilms' tumour suppressor protein transcriptional activation domain","Oncogene","","18","47","10.1038/sj.onc.1203046","Lynn M McKayBrian CarpenterStefan GE Roberts","1999","http://link.springer.com/article/10.1038/sj.onc.1203046","Article"
"Prevalence of microvascular disease in patients with significant coronary artery disease","Herz","","24","7","10.1007/BF03044227","Juying QianJunbo GeDietrich BaumgartStefan SackMichael HaudeRaimund Erbel","1999","http://link.springer.com/article/10.1007/BF03044227","Article"
"Sex difference in measures of body fatness and the possible difference in the effect of dietary fat on body fatness in men and women","European Journal of Clinical Nutrition","","53","11","10.1038/sj.ejcn.1600867","S PaeratakulLS AdairF ZhaiK GeBM Popkin","1999","http://link.springer.com/article/10.1038/sj.ejcn.1600867","Article"
"Relationship between the intracellular daunorubicin concentration, expression of major vault protein/lung resistance protein and resistance to anthracyclines in childhood acute lymphoblastic leukemia","Leukemia","","13","12","10.1038/sj.leu.2401576","ML Den BoerR PietersKM KazemierGE Janka-SchaubG HenzeAJP Veerman","1999","http://link.springer.com/article/10.1038/sj.leu.2401576","Article"
"Cavernous transformation of the portal vein secondary to tumor thrombosis of hepatocellular carcinoma: spiral CT visualization of the collateral vessels","Abdominal Imaging","","25","4","10.1007/s002610000057","Bin SongPengqui MinM. OudkerkXiangping ZhouYinghui GeJun XuWeixia ChenXian Chen","2000","http://link.springer.com/article/10.1007/s002610000057","Article"
"Functional status and quality of life (QoL) in long-term survivors of cardiac arrest after cardiac surgery","Critical Care","","4","1","10.1186/cc933","A AnthiI DimopoulouA MichalisGE Tzelepis","2000","http://link.springer.com/article/10.1186/cc933","Article"
"Neurosurgical patients admitted to intensive care units (ICU) exhibit a systemic inflammatory response","Critical Care","","4","1","10.1186/cc902","DF McAuleyK McCallionDW HarkinGE BrownPJ ErwinG LaveryMI HallidayKR Gardiner","2000","http://link.springer.com/article/10.1186/cc902","Article"
"Molecular dissection of TrkA signal transduction pathways mediating differentiation in human neuroblastoma cells","Oncogene","","19","16","10.1038/sj.onc.1203518","Angelika EggertNaohiko IkegakiXing-ge LiuThomas T ChouVirginia M LeeJohn Q TrojanowskiGarrett M Brodeur","2000","http://link.springer.com/article/10.1038/sj.onc.1203518","Article"
