Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The technique of the normothermic and hypothermic total hepatic vascular exclusion for resection of the liver tumors","Chinese Journal of Cancer Research","","6","1","10.1007/BF02672260","Huang JiefuLi GuishengChen BingxueXie XiaoyanHe Xiaoshun","1994","http://link.springer.com/article/10.1007/BF02672260","Article"
"The Molecular Mechanisms of Cardiotoxicity Induced by HER2, VEGF, and Tyrosine Kinase Inhibitors: an Updated Review","Cardiovascular Drugs and Therapy","","36","3","10.1007/s10557-021-07181-3","Qinchao WuBaochen BaiChao TianDaisong LiHaichu YuBingxue SongBing LiXianming Chu","2022","http://link.springer.com/article/10.1007/s10557-021-07181-3","Article"
"Association between intestinal worm infection and malnutrition among rural children aged 9–11 years old in Guizhou Province, China","BMC Public Health","","19","1","10.1186/s12889-019-7538-y","Ming GuanBingxue Han","2019","http://link.springer.com/article/10.1186/s12889-019-7538-y","Article"
"Association between ethnicity and health knowledge among the floating population in China","Cost Effectiveness and Resource Allocation","","20","1","10.1186/s12962-022-00349-0","Bingxue HanHongyi GuanMing Guan","2022","http://link.springer.com/article/10.1186/s12962-022-00349-0","Article"
"Associations between new health conditions and healthcare service utilizations among older adults in the United Kingdom: effects of COVID-19 risks, worse financial situation, and lowered income","BMC Geriatrics","","22","1","10.1186/s12877-022-02995-8","Bingxue HanHongyi Guan","2022","http://link.springer.com/article/10.1186/s12877-022-02995-8","Article"
"Tai Chi Chuan in postsurgical non-small cell lung cancer patients: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-017-2320-x","Hong PanYingxia PeiBingxue LiYi WangJie LiuHongsheng Lin","2018","http://link.springer.com/article/10.1186/s13063-017-2320-x","Article"
"Living Arrangements and Subjective Well-Being of Elderly Chinese Tibetan People: The Mediating Role of Religion","Journal of Religion and Health","","62","5","10.1007/s10943-023-01753-3","Yan ChenLisheng ZhaoBingxue Xie","2023","http://link.springer.com/article/10.1007/s10943-023-01753-3","Article"
"Progress in tumor vascular normalization for anticancer therapy: challenges and perspectives","Frontiers of Medicine","","6","1","10.1007/s11684-012-0176-8","Bingxue ShangZhifei CaoQuansheng Zhou","2012","http://link.springer.com/article/10.1007/s11684-012-0176-8","Article"
"Associations between perceived environmental pollution and health-related quality of life in a Chinese adult population","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01442-9","Bingxue Han","2020","http://link.springer.com/article/10.1186/s12955-020-01442-9","Article"
"Factors predicting resolution of left ventricular thrombus in different time windows after myocardial infarction","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03898-9","Zhen LuBingxue SongXin LiuNing ZhangFuhai LiFengqiang XuZhexun LianJunjie Guo","2024","http://link.springer.com/article/10.1186/s12872-024-03898-9","Article"
"Efficacy and safety of antibiotics for treatment of leptospirosis: a systematic review and network meta-analysis","Systematic Reviews","","13","1","10.1186/s13643-024-02519-y","Zhenhua JiMiaomiao JianXuan SuYingyi PanYi DuanWeijie MaLei ZhongJiaru YangJieqin SongXinya WuLi GaoWeijiang MaJing KongBingxue LiJinjing ChenMeixiao Liu","2024","http://link.springer.com/article/10.1186/s13643-024-02519-y","Article"
