Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cross validation of multiple methods for measuring pyrethroid and pyrethrum insecticide metabolites in human urine","Analytical and Bioanalytical Chemistry","","389","3","10.1007/s00216-007-1463-0","Dana B. BarrGabriele LengEdith Berger-PreißHans-Wolfgang HoppeGayanga WeerasekeraWolfgang GriesSusanne GerlingJose PerezKimberly SmithLarry L. NeedhamJürgen Angerer","2007","http://link.springer.com/article/10.1007/s00216-007-1463-0","Article"
"Di(2-ethylhexyl)phthalate (DEHP) metabolites in human urine and serum after a single oral dose of deuterium-labelled DEHP","Archives of Toxicology","","78","3","10.1007/s00204-003-0522-3","Holger M. KochHermann M. BoltJürgen Angerer","2004","http://link.springer.com/article/10.1007/s00204-003-0522-3","Article"
"Excretion of 2,3-dihydroxy-propionamide (OH-PA), the hydrolysis product of glycidamide, in human urine after single oral dose of deuterium-labeled acrylamide","Archives of Toxicology","","85","6","10.1007/s00204-010-0605-x","Eva C. HartmannJulia M. LatzinBirgit K. SchindlerHolger M. KochJürgen Angerer","2011","http://link.springer.com/article/10.1007/s00204-010-0605-x","Article"
"Parental Smoking and Neonatal Serum Levels of Polychlorinated Biphenyls and Hexachlorobenzene","Pediatric Research","","47","5","10.1203/00006450-200005000-00007","Gerd M LackmannJürgen AngererUwe Töllner","2000","http://link.springer.com/article/10.1203/00006450-200005000-00007","Article"
"Dermal absorption of aromatic amines in workers with different skin lesions: a report on 4 cases","Journal of Occupational Medicine and Toxicology","","1","1","10.1186/1745-6673-1-17","Gintautas KorinthTobias WeissJürgen AngererHans Drexler","2006","http://link.springer.com/article/10.1186/1745-6673-1-17","Article"
"Trends in the musk xylene concentrations in plasma samples from the general population from 1992/1993 to 1998 and the relevance of dermal uptake","International Archives of Occupational and Environmental Health","","74","7","10.1007/s004200100257","Heiko U. KäfferleinJürgen Angerer","2001","http://link.springer.com/article/10.1007/s004200100257","Article"
"Acrylamide exposure via the diet: influence of fasting on urinary mercapturic acid metabolite excretion in humans","Archives of Toxicology","","80","12","10.1007/s00204-006-0123-z","Melanie I. BoettcherHermann M. BoltJürgen Angerer","2006","http://link.springer.com/article/10.1007/s00204-006-0123-z","Article"
"Quantification of two urinary metabolites of organophosphorus flame retardants by solid-phase extraction and gas chromatography–tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","395","4","10.1007/s00216-009-3064-6","Birgit Karin SchindlerKatrin FörsterJürgen Angerer","2009","http://link.springer.com/article/10.1007/s00216-009-3064-6","Article"
"GC/MS determination of N-phenylvaline, a possible biomarker for benzene exposure in human hemoglobin by the “N-alkyl Edman method”","International Archives of Occupational and Environmental Health","","65","6","10.1007/BF00383253","Michael BaderGerhard LehnertJürgen Angerer","1994","http://link.springer.com/article/10.1007/BF00383253","Article"
"Biological monitoring of workers after the application of insecticidal pyrethroids","International Archives of Occupational and Environmental Health","","76","7","10.1007/s00420-003-0451-8","Jochen HardtJürgen Angerer","2003","http://link.springer.com/article/10.1007/s00420-003-0451-8","Article"
"Current internal exposure to pesticides in children and adolescents in Germany: urinary levels of metabolites of pyrethroid and organophosphorus insecticides","International Archives of Occupational and Environmental Health","","77","1","10.1007/s00420-003-0470-5","Ursel HeudorfJürgen AngererHans Drexler","2004","http://link.springer.com/article/10.1007/s00420-003-0470-5","Article"
"Analyses of hazardous substances in biological materials","Fresenius' Journal of Analytical Chemistry","","346","6 - 9","10.1007/BF00321298","Jürgen AngererKarl Heinz SchallerManfred FleischerHans Seiler","1993","http://link.springer.com/article/10.1007/BF00321298","Article"
"New metabolites of di(2-ethylhexyl)phthalate (DEHP) in human urine and serum after single oral doses of deuterium-labelled DEHP","Archives of Toxicology","","79","7","10.1007/s00204-004-0642-4","Holger M. KochHermann M. BoltRalf PreussJürgen Angerer","2005","http://link.springer.com/article/10.1007/s00204-004-0642-4","Article"
"Intravenous exposure to di(2-ethylhexyl)phthalate (DEHP): metabolites of DEHP in urine after a voluntary platelet donation","Archives of Toxicology","","79","12","10.1007/s00204-005-0004-x","Holger M. KochHermann M. BoltRalf PreussReinhold EcksteinVolker WeisbachJürgen Angerer","2005","http://link.springer.com/article/10.1007/s00204-005-0004-x","Article"
"ETAAS-determination of cobalt in whole blood — Comparison of direct and deproteinization procedures","Fresenius' Zeitschrift für analytische Chemie","","322","8","10.1007/BF00489397","Regine HeinrichJürgen Angerer","1985","http://link.springer.com/article/10.1007/BF00489397","Article"
"Convenient and High-Yielding Preparations of Mono(5-carboxy-2-ethylpentyl) Phthalate and its Ring-Deuterated Isomer – The “Third” Major Metabolite of Bis(2-ethylhexyl) Phthalate","Monatshefte für Chemie - Chemical Monthly","","136","5","10.1007/s00706-004-0267-6","Hans-Detlev GilsingJürgen AngererDietrich Prescher","2005","http://link.springer.com/article/10.1007/s00706-004-0267-6","Article"
"Modulation of urinary polycyclic aromatic hydrocarbon metabolites by enzyme polymorphisms in workers of the German Human Bitumen Study","Archives of Toxicology","","85","1","10.1007/s00204-011-0684-3","Hans-Peter RihsAnne SpickenheuerEvelyn HeinzeBeate PeschMonika Raulf-HeimsothJürgen AngererThomas Brüning","2011","http://link.springer.com/article/10.1007/s00204-011-0684-3","Article"
"Excretion of mercapturic acids of acrylamide and glycidamide in human urine after single oral administration of deuterium-labelled acrylamide","Archives of Toxicology","","80","2","10.1007/s00204-005-0011-y","Melanie I. BoettcherHermann M. BoltHans DrexlerJürgen Angerer","2006","http://link.springer.com/article/10.1007/s00204-005-0011-y","Article"
"New approaches to the metabolism of xylenes: verification of the formation of phenylmercapturic acid metabolites of xylenes","Archives of Toxicology","","77","2","10.1007/s00204-002-0419-6","Luis Gonzalez-RecheThomas SchettgenJürgen Angerer","2003","http://link.springer.com/article/10.1007/s00204-002-0419-6","Article"
"Analysis of N-alkylated amino acids in human hemoglobin: evidence for elevated N-methylvaline levels in smokers","International Archives of Occupational and Environmental Health","","67","4","10.1007/BF00409405","Michael BaderJürgen LewalterJürgen Angerer","1995","http://link.springer.com/article/10.1007/BF00409405","Article"
"Exposure of nursery school children and their parents and teachers to di-n-butylphthalate and butylbenzylphthalate","International Archives of Occupational and Environmental Health","","78","3","10.1007/s00420-004-0570-x","Holger M. KochRalf PreussHans DrexlerJürgen Angerer","2005","http://link.springer.com/article/10.1007/s00420-004-0570-x","Article"
"N-Acetyl-S-(1-carbamoyl-2-hydroxy-ethyl)-l-cysteine (iso-GAMA) a further product of human metabolism of acrylamide: comparison with the simultaneously excreted other mercaptuic acids","Archives of Toxicology","","83","7","10.1007/s00204-008-0369-8","Eva C. HartmannMelanie I. BoettcherHermann M. BoltHans DrexlerJürgen Angerer","2009","http://link.springer.com/article/10.1007/s00204-008-0369-8","Article"
"Metabolism of the plasticizer and phthalate substitute diisononyl-cyclohexane-1,2-dicarboxylate (DINCH®) in humans after single oral doses","Archives of Toxicology","","87","5","10.1007/s00204-012-0990-4","Holger M. KochAndré SchützeClaudia PälmkeJürgen AngererThomas Brüning","2013","http://link.springer.com/article/10.1007/s00204-012-0990-4","Article"
"Perfluorinated compounds (PFC) hit the headlines","Archives of Toxicology","","82","1","10.1007/s00204-007-0225-2","Peter H. RoosJürgen AngererHermann DieterMichael WilhelmDetlef WölfleJan G. Hengstler","2008","http://link.springer.com/article/10.1007/s00204-007-0225-2","Article"
"A simple pharmacokinetic model to characterize exposure of Americans to Di-2-ethylhexyl phthalate","Journal of Exposure Science & Environmental Epidemiology","","20","1","10.1038/jes.2008.74","Matthew LorberJürgen AngererHolger M Koch","2010","http://link.springer.com/article/10.1038/jes.2008.74","Article"
"Aluminosis – Detection of an almost forgotten disease with HRCT","Journal of Occupational Medicine and Toxicology","","1","1","10.1186/1745-6673-1-4","Thomas KrausKarl Heinz SchallerJürgen AngererRalf-Dieter HilgersStephan Letzel","2006","http://link.springer.com/article/10.1186/1745-6673-1-4","Article"
"Irritative effects of fumes and aerosols of bitumen on the airways: results of a cross-shift study","Archives of Toxicology","","81","1","10.1007/s00204-006-0115-z","Monika Raulf-HeimsothBeate PeschKlaus SchottMartin KapplerRalf PreussBoleslaw MarczynskiJürgen AngererHans Peter RihsJens Uwe HahnRolf MergetThomas Brüning","2007","http://link.springer.com/article/10.1007/s00204-006-0115-z","Article"
"Metabolism and elimination of methyl, iso- and n-butyl paraben in human urine after single oral dosage","Archives of Toxicology","","90","11","10.1007/s00204-015-1636-0","Rebecca K. MoosJürgen AngererGeorg DierkesThomas BrüningHolger M. Koch","2016","http://link.springer.com/article/10.1007/s00204-015-1636-0","Article"
"Urinary metabolites of polycyclic aromatic hydrocarbons in workers exposed to vapours and aerosols of bitumen","Archives of Toxicology","","85","1","10.1007/s00204-011-0680-7","Beate PeschAnne SpickenheuerBenjamin KendziaBirgit Karin SchindlerPeter WelgeBoleslaw MarczynskiHans-Peter RihsMonika Raulf-HeimsothJürgen AngererThomas Brüning","2011","http://link.springer.com/article/10.1007/s00204-011-0680-7","Article"
"Naphthalene—an environmental and occupational toxicant","International Archives of Occupational and Environmental Health","","76","8","10.1007/s00420-003-0458-1","Ralf PreussJürgen AngererHans Drexler","2003","http://link.springer.com/article/10.1007/s00420-003-0458-1","Article"
"Biological monitoring of occupational exposure to polycyclic aromatic hydrocarbons (PAH) by determination of monohydroxylated metabolites of phenanthrene and pyrene in urine","International Archives of Occupational and Environmental Health","","81","2","10.1007/s00420-007-0209-9","Bernd RossbachRalf PreussStephan LetzelHans DrexlerJürgen Angerer","2007","http://link.springer.com/article/10.1007/s00420-007-0209-9","Article"
"Bisphenol A in 24 h urine and plasma samples of the German Environmental Specimen Bank from 1995 to 2009: A retrospective exposure evaluation","Journal of Exposure Science & Environmental Epidemiology","","22","6","10.1038/jes.2012.39","Holger M KochMarike Kolossa-GehringChrista Schröter-KermaniJürgen AngererThomas Brüning","2012","http://link.springer.com/article/10.1038/jes.2012.39","Article"
"Di-n-butylphthalate and butylbenzylphthalate — urinary metabolite levels and estimated daily intakes: pilot study for the German Environmental Survey on children","Journal of Exposure Science & Environmental Epidemiology","","17","4","10.1038/sj.jes.7500526","Holger M KochKerstin BeckerMatthias WittassekMargarete SeiwertJürgen AngererMarike Kolossa-Gehring","2007","http://link.springer.com/article/10.1038/sj.jes.7500526","Article"
"Occupational exposure to polycyclic aromatic hydrocarbons and DNA damage by industry: a nationwide study in Germany","Archives of Toxicology","","83","10","10.1007/s00204-009-0444-9","Boleslaw MarczynskiBeate PeschMichael WilhelmBernd RossbachRalf PreussJens-Uwe HahnSylvia RabsteinMonika Raulf-HeimsothAlbrecht SeidelHans-Peter RihsAnsgar AdamsMichael ScherenbergAnja ErkesBeate EngelhardtKurt StraifHeiko Udo Käfferlein","2009","http://link.springer.com/article/10.1007/s00204-009-0444-9","Article"
"DNA adducts and strand breaks in workers exposed to vapours and aerosols of bitumen: associations between exposure and effect","Archives of Toxicology","","85","1","10.1007/s00204-011-0682-5","Boleslaw MarczynskiMonika Raulf-HeimsothAnne SpickenheuerBeate PeschBenjamin KendziaThomas MensingBeate EngelhardtEun-Hyun LeeBirgit K. SchindlerEvelyn HeinzePeter WelgeRainer BramerJürgen AngererDietmar BreuerHeiko U. KäfferleinThomas Brüning","2011","http://link.springer.com/article/10.1007/s00204-011-0682-5","Article"
"Pilot study testing a European human biomonitoring framework for biomarkers of chemical exposure in children and their mothers: experiences in the UK","Environmental Science and Pollution Research","","22","20","10.1007/s11356-015-4772-4","Karen ExleyDominique AertsPierre BiotLudwine CasteleynMarike Kolossa-GehringGerda SchwedlerArgelia CastañoJürgen AngererHolger M. KochMarta EstebanBirgit K. SchindlerGreet SchoetersElly Den HondMilena HorvatLouis BloemenLisbeth E. Knudsen","2015","http://link.springer.com/article/10.1007/s11356-015-4772-4","Article"
"Air sampling and determination of vapours and aerosols of bitumen and polycyclic aromatic hydrocarbons in the Human Bitumen Study","Archives of Toxicology","","85","1","10.1007/s00204-011-0678-1","Dietmar BreuerJens-Uwe HahnDieter HöberChristoph EmmelUwe MusankeReinhold RühlAnne SpickenheuerMonika Raulf-HeimsothRainer BramerAlbrecht SeidelBernd SchillingEvelyn HeinzeBenjamin KendziaBoleslaw MarczynskiPeter WelgeJürgen Angerer","2011","http://link.springer.com/article/10.1007/s00204-011-0678-1","Article"
"Current external and internal exposure to naphthalene of workers occupationally exposed to polycyclic aromatic hydrocarbons in different industries","International Archives of Occupational and Environmental Health","","78","5","10.1007/s00420-004-0593-3","Ralf PreussHans DrexlerMelanie BöttcherMichael WilhelmThomas BrüningJürgen Angerer","2005","http://link.springer.com/article/10.1007/s00420-004-0593-3","Article"
