Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Einführung in die moderne Kinderheilkunde. Ein Lehrbuch für Studierende und Ärzte","","","","","10.1007/978-3-642-92196-4","Dr. B. Salge","1910","http://link.springer.com/book/10.1007/978-3-642-92196-4","Book"
"Hagers Handbuch der Pharmaceutischen Praxis","","","","","10.1007/978-3-662-41202-2","B. FischerC. Hartwich","1910","http://link.springer.com/book/10.1007/978-3-662-41202-2","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90817-0","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeO. HesseK. KautzschFr. KnoopR. KobertR. LeimbachJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinE. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-90817-0","Book"
"Die Riffelbildung auf den Schienenfahrflächen","","","","","10.1007/978-3-662-26091-3","","1911","http://link.springer.com/book/10.1007/978-3-662-26091-3","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-52147-8","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-52147-8","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90815-6","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-90815-6","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-51419-7","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-51419-7","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90816-3","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-90816-3","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-51421-0","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeO. HesseK. KautzschFr. KnoopR. KobertR. LeimbachJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinE. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-51421-0","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90819-4","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-90819-4","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90820-0","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeJ. HelleO. HesseK. KautzschFr. KnoopR. KobertJ. LundbergC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinEd. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-90820-0","Book"
"Die Praxis der Zahnextraktion einfchließlich der örtlichen Schmerzbetäubung","","","","","10.1007/978-3-642-91946-6","a. ö. Prof. Dr. B. Mayrhofer","1911","http://link.springer.com/book/10.1007/978-3-642-91946-6","Book"
"Infektionskrankheiten","Handbuch der Inneren Medizin","","","","10.1007/978-3-662-43178-8","Prof. Dr. L. MohrProf. Dr. R. Staehelin","1911","http://link.springer.com/book/10.1007/978-3-662-43178-8","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90814-9","Professor Dr. Emil Abderhalden","1912","http://link.springer.com/book/10.1007/978-3-642-90814-9","Book"
"Elektrotechnische Meßkunde","","","","","10.1007/978-3-662-36755-1","Dr.-Ing. P. B. Arthur Linker","1912","http://link.springer.com/book/10.1007/978-3-662-36755-1","Book"
"Das Deutschtum in den Vereinigten Staaten","","","","","10.1007/978-3-663-16185-1","Albert B. Faust","1912","http://link.springer.com/book/10.1007/978-3-663-16185-1","Book"
"Das Deutschtum in den Vereinigten Staaten","","","","","10.1007/978-3-663-16184-4","Albert B. Faust","1912","http://link.springer.com/book/10.1007/978-3-663-16184-4","Book"
"Harnwege und Sexualstörungen — Blut — Bewegungsorgane — Drüsen mit Innerer Sekretion, Stoffwechsel- und Konstitutionskrankheiten — Erkrankungen aus Äusseren Physikalischen Ursachen","Handbuch der Inneren Medizin","","","","10.1007/978-3-662-02104-0","Prof. Dr. L. MohrProf. Dr. R. Staehelin","1912","http://link.springer.com/book/10.1007/978-3-662-02104-0","Book"
"Säuglingsfürsorge und Kinderschutz in den europäischen Staaten","","","","","10.1007/978-3-642-52590-2","Professor Dr. Arthur KellerProfessor Chr. J. KlumkerI. AnderssonE. AussetE. BasenauN. BerendA. von BonsdorffI. P. CardamatisA. Dingwall-FordyceG. A. DottiG. DufortS. EngelJ. A. af ForsellesSt. FriisEd. GeudensJ. GraanboomS. GraçoskiE. Hagenbach-BurckhardtP. HeibergJ. van HeusdeG. HornF. HueberA. JohannessenI. E. JohanssonJ. W. S. JohnssonJ. I. JundellA. v. KarsaiA. KellerE. Keller-SchwangartD. KiroffR. KündigJ. MeierR. MeisterL. MollA. NewsholmeA. L. NuñezA. NyberghS. NystedtH. P. P. OerumF. PhilipsW. PippingL. RabeniusChr. RiiseP. Sangro y Ros de OlanoJ. ScharffenbergW. SchillerA. af SchulténCh. v. SchwanebachT. J. StaffordN. ThomescuM. Tolosa LatourR. Ulecia y CardonaA. UlrikA. UlvelingA. S. UmanetzB. VioliR. WawrinskyG. WiesenerO. Ziegler","1912","http://link.springer.com/book/10.1007/978-3-642-52590-2","Book"
"Widerstandsmomente","","","","","10.1007/978-3-642-99604-7","B. BöhmE. John","1913","http://link.springer.com/book/10.1007/978-3-642-99604-7","Book"
"Dieselmaschinen für Land- und Schiffsbetrieb","","","","","10.1007/978-3-642-49732-2","A. P. Chalkley B. Sc. (Lond.), A. M. Inst. C. E., A. I. E. E.","1913","http://link.springer.com/book/10.1007/978-3-642-49732-2","Book"
"Gutachten des Reichs-Gesundheitsrats, betreffend die Abwässerbeseitigung der Stadt Offenbach a. Main","Arbeiten aus dem Kaiserlichen Gesundheitsamte","","","","10.1007/978-3-662-25661-9","Professor Dr. K. B. LehmannGeheimer Ober-Baurat Dr.-Ing. KellerRegierungsrat Professor Dr. Spitta","1913","http://link.springer.com/book/10.1007/978-3-662-25661-9","Book"
"Kräfte und Spannungen","","","","","10.1007/978-3-663-02641-9","Prof. Dr. Max B. Weinstein","1914","http://link.springer.com/book/10.1007/978-3-663-02641-9","Book"
"Die äußere Sekretion der Verdauungsdrüsen","Monographien aus dem Gesamtgebiet der Physiologie der Pflanzen und der Tiere","","","","10.1007/978-3-662-26352-5","Dr. med. B. P. Babkin","1914","http://link.springer.com/book/10.1007/978-3-662-26352-5","Book"
"Die Bedeutung der Chromate für die Gesundheit der Arbeiter","Schriften aus dem Gesamtgebiet der Gewerbehygiene","","","","10.1007/978-3-662-34630-3","Professor Dr. K. B. Lehmann","1914","http://link.springer.com/book/10.1007/978-3-662-34630-3","Book"
"Silicate","","","","","10.1007/978-3-642-49866-4","Prof. Dr. G. d’ AchiardiDr.-Ing. R. AmbergDr. F. R. von ArltGeh.-Rat Prof. Dr. M. BauerProf. Dr. E. BaurProf. Dr. F. BeckeDr. E. BerdelProf. Dr. F. BerwerthProf. Dr. G. BruniHofrat Prof. Dr. F. W. DafertPriv.-Doz. Dr. E. DittlerProf. Dr. M. DittrichHofrat Prof. Dr. E. DonathHofrat Prof. Dr. C. DoelterProf. Dr. L. DuparcBetriebsleiter Dr. Ing. K. EisenreichPriv.-Doz. Dr. K. Endell HalenseeProf. Dr. A. von FersmannProf. Dr. G. FlinkDr. R. von GörgeyPriv.-Doz. Dr. B. GossnerProf. Dr. W. HeinischPriv.-Doz. Dr. HengleinDr. K. HeroldDr. M. HerschkowitschPriv.-Doz. Dr. A. HimmelbauerDr. H. C. HoltzProf. Dr. O. HönigschmidProf. Dr. P. JannaschPriv.-Doz. Dr. A. KailanProf. Dr. E. KaiserProf Dr. J. KoenigsbergerPriv.-Doz. Dr. St. KreutzProf. Dr. A. LacroixDr. H. LeitmeierR. E. LiesegangGeh.-Rat Prof. Dr. G. LinckObercustos Dr. J. LoczkaDr. R. MauzeliusProf. Dr. W. MeigenProf. Dr. St. MeyerPriv.-Doz. Dr. L. MoserProf. Dr. R. NackenProf. Dr. R. NasiniDir. Dr. K. PetersHofrat Prof. Dr. R. PribramProf. Dr. G. T. PriorProf. Dr. K. RedlichDr. R. RiekePriv.-Doz. Dr. A. RitzelProf. Dr. J. SamojloffProf. Dr. R. ScharizerDr. M. SeebachProf. Dr. Hj. SjögrenProf. Dr. F. SlavíkProf. Dr. E. SommerfeldtProf. Dr. H. StremmeDr. St. J. ThuguttProf. Dr. St. TolloczkoHofrat Prof. Dr. G. v. TschermakProf. Dr. P. v. TschirwinskyDr. R. VogelProf. Dr. J. H. L. VogtProf. Dr. R. WegscheiderProf. Dr. F. ZamboniniDr. E. Zschimmer","1914","http://link.springer.com/book/10.1007/978-3-642-49866-4","Book"
"Respirationsorgane — Mediastinum — Zirkulationsorgane","Handbuch der Inneren Medizin","","","","10.1007/978-3-662-02043-2","Prof. Dr. L. MohrProf. Dr. R. Staehelin","1914","http://link.springer.com/book/10.1007/978-3-662-02043-2","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90823-1","Professor Dr. Emil AbderhaldenAndor FodorDionys FuchsPaul HirschB. Thomas OsborneBéla v. ReinboldArthur WeilGéza Zemplén","1915","http://link.springer.com/book/10.1007/978-3-642-90823-1","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-51371-8","Professor Dr. Emil AbderhaldenAndor FodorDionys FuchsPaul HirschB. Thomas OsborneBéla v. ReinboldArthur WeilGéza Zemplén","1915","http://link.springer.com/book/10.1007/978-3-642-51371-8","Book"
"Lehrbuch der Gynäkologie","M. Runges Lehrbücher der Geburtshilfe und Gynäkologie","","","","10.1007/978-3-662-02071-5","Prof. Dr. B. KrönigProf. Dr. O. Pankow","1915","http://link.springer.com/book/10.1007/978-3-662-02071-5","Book"
"Die Banjangi","","","","","10.1007/978-3-663-16132-5","B. Ankermann","1917","http://link.springer.com/book/10.1007/978-3-663-16132-5","Book"
"Das ABC der wissenschaftlichen Betriebsführung","","","","","10.1007/978-3-642-50855-4","Frank B. Gilbreth","1917","http://link.springer.com/book/10.1007/978-3-642-50855-4","Book"
"Morbus Basedowi und die Hyperthyreosen","Enzyklopaedie der Klinischen Medizin","","","","10.1007/978-3-642-90694-7","H. AlbrechtB. AschnerDr. F. ChvostekH. EppingerW. FaltaS. GrossJ. A. HammarO. HirschA. KoliskoE. A. LampéO. MarburgF. PinelesO. PorgesJ. RosensternG. SchickeleA. SchittenhelmF. SiegertJ. TandlerJ. Wagner von JaureggA. Weichselbaum","1917","http://link.springer.com/book/10.1007/978-3-642-90694-7","Book"
"Die Luft-Fahrzeug-Gesellschaft m. b. H.","","","","","10.1007/978-3-662-34067-7","","1918","http://link.springer.com/book/10.1007/978-3-662-34067-7","Book"
"Einführung in die Rechtswissenschaft","Springers Kurzlehrbücher der Rechtswissenschaft","","","","10.1007/978-3-662-35242-7","Dr. jur. B. Erwin Grueber","1918","http://link.springer.com/book/10.1007/978-3-662-35242-7","Book"
"Ueber die Meningokokken und die Meningokokkenerkrankungen","","","","","10.1007/978-3-662-35069-0","Privatdozent Dr. Georg B. Gruber","1918","http://link.springer.com/book/10.1007/978-3-662-35069-0","Book"
"Die Tierischen Schmarotzer des Anges","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-662-41364-7","A. Kraemer","1918","http://link.springer.com/book/10.1007/978-3-662-41364-7","Book"
"Über die Hypothesen, welche der Geometrie zu Grunde liegen","","","","","10.1007/978-3-662-42316-5","B. RiemannH. Weyl","1919","http://link.springer.com/book/10.1007/978-3-662-42316-5","Book"
"Das Pirquetsche System der Ernährung","","","","","10.1007/978-3-642-92206-0","Professor Dr. B. Schick","1919","http://link.springer.com/book/10.1007/978-3-642-92206-0","Book"
"Einführung in die Rechtswissenschaft","","","","","10.1007/978-3-662-42479-7","Dr. jur. B. Erwin Grueber","1919","http://link.springer.com/book/10.1007/978-3-662-42479-7","Book"
"Grenzgebiete — Vergiftungen — Generalregister","Handbuch der Inneren Medizin","","","","10.1007/978-3-662-02119-4","Prof. Dr. L. MohrProf. Dr. R. Staehelin","1919","http://link.springer.com/book/10.1007/978-3-662-02119-4","Book"
"Eine Kundgebung für die Notgemeinschaft der Deutschen Wissenschaft","","","","","10.1007/978-3-663-16052-6","","1920","http://link.springer.com/book/10.1007/978-3-663-16052-6","Book"
"Die Nebenstellentechnik","","","","","10.1007/978-3-642-47790-4","Hans B. Willers","1920","http://link.springer.com/book/10.1007/978-3-642-47790-4","Book"
"Altes und Neues über die Tuberkulose","Bibliothek von Coler-von Schjerning","","","","10.1007/978-3-662-34681-5","Georg B. Gruber","1920","http://link.springer.com/book/10.1007/978-3-662-34681-5","Book"
"Der geburtshilfliche Phantomkurs in Frage und Antwort","","","","","10.1007/978-3-642-91848-3","Professor Dr. B. Krönig","1920","http://link.springer.com/book/10.1007/978-3-642-91848-3","Book"
"Einführung in die Kinderheilkunde","","","","","10.1007/978-3-642-92195-7","Dr. B. Salge","1920","http://link.springer.com/book/10.1007/978-3-642-92195-7","Book"
"Elektrotechnische Meßkunde","","","","","10.1007/978-3-642-91905-3","Dr.-Ing. P. B. Arthur Linker","1920","http://link.springer.com/book/10.1007/978-3-642-91905-3","Book"
"Pulsierender Exophthalmus","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-662-34504-7","Prof. C. H. Sattler","1920","http://link.springer.com/book/10.1007/978-3-662-34504-7","Book"
"Über die Hypothesen, welche der Geometrie zu Grunde liegen","","","","","10.1007/978-3-662-24861-4","H. Weyl","1921","http://link.springer.com/book/10.1007/978-3-662-24861-4","Book"
"Einführung in die Darstellende Geometrie","Aus Natur und Geisteswelt","","","","10.1007/978-3-663-16050-2","Prof. P. B. Fischer","1921","http://link.springer.com/book/10.1007/978-3-663-16050-2","Book"
"Streifzüge durch Wald und Flur","","","","","10.1007/978-3-663-15808-0","weil. Bernhard Landsbergweil. Dr. W. B. Schmidt","1921","http://link.springer.com/book/10.1007/978-3-663-15808-0","Book"
"Bewegungsstudien","","","","","10.1007/978-3-642-50842-4","Frank B. Gilbreth L.L.D","1921","http://link.springer.com/book/10.1007/978-3-642-50842-4","Book"
"Handbuch der Gesamten Augenheilkunde","","","","","10.1007/978-3-662-42966-2","Th. AxenfeldSt. BernheimerA. BielschowskyA. Birch-HirschfeldR. CordsA. ElschnigO. EversbuschA. FickB. FleischerE. FrankeS. GartenW. GilbertAlfr. GraefeR. GreeffA. GroenouwK. GrunertO. HaabE. HeddaeusL. HeineE. HeringE. HertelC. von HessE. von HippelJ. HirschbergF. B. HofmannJ. van de HoeveJ. IgersheimerE. KalliusJ. KöllnerA. KraemerE. KrückmannH. KuhntR. KümmellF. LandoltH. LauberTh. LeberG. LenzA. LinckW. LöhleinA. LöwensteinF. MerkelJ. von MichelM. NussbaumE. H. OppenheimerA. PetersA. PütterM. von RohrTh. SaemischH. SattlerC. H. SattlerO. SchirmerW. SchlaefkeG. SchleichH. SchlofferH. Schmidt-RimplerOscar SchultzeR. SeefelderH. SnellenW. StockA. v. SzilyW. UhthoffH. VirchowA. WagenmannK. WesselyM. Wolfrum","1922","http://link.springer.com/book/10.1007/978-3-662-42966-2","Book"
"Einführung in die Rechtswissenschaft","","","","","10.1007/978-3-662-33050-0","Dr. jur. B. Erwin Grueber","1922","http://link.springer.com/book/10.1007/978-3-662-33050-0","Book"
"Die Praxis der Zahnextraktion, einschließlich der örtlichen Schmerzbetäubung","","","","","10.1007/978-3-662-30004-6","o. ö. Prof. Dr. B. Mayrhofer","1922","http://link.springer.com/book/10.1007/978-3-662-30004-6","Book"
"Physikalisches Spielbuch für die Jugend","","","","","10.1007/978-3-663-02831-4","Dr. B. Donath","1922","http://link.springer.com/book/10.1007/978-3-663-02831-4","Book"
"The Golden Bough","","","","","10.1007/978-1-349-00400-3","Sir James George Frazer F.R.S., F.B.A., Hon. D.C.L., Hon. Litt.D., Hon.LL.D.","1922","http://link.springer.com/book/10.1007/978-1-349-00400-3","Book"
"Das Pirquetsche System der Ernährung","","","","","10.1007/978-3-662-39786-2","Professor Dr. B. Schick","1922","http://link.springer.com/book/10.1007/978-3-662-39786-2","Book"
"Augenärztliche Operationslehre","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-662-41315-9","Th. AxenfeldA. Birch-HirschfeldR. CordsA. ElschnigB. FleischerA. FrankeK. GrunertO. HaabL. HeineJ. Van Der HoeveJ. IgersheimerH. KöllnerH. KuhntR. KümmellG. LenzA. LinckW. LöhleinA. LöwensteinA. PetersC. H. SattlerH. SchlofferK. WesselyA. Elschnig","1922","http://link.springer.com/book/10.1007/978-3-662-41315-9","Book"
"Augenärztliche Operationslehre","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-662-40363-1","Th. AxenfeldA. Birch-HirschfeldR. CordsA. ElschnigB. FleischerA. FrankeK. GrunertO. HaabL. HeineJ. Van Der HoeveJ. IgersheimerH. KöllnerH. KuhntR. KümmellG. LenzA. LinckW. LöhleinA. LöwensteinA. PetersC. H. SattlerH. SchlofferK. Wessely","1922","http://link.springer.com/book/10.1007/978-3-662-40363-1","Book"
"Über die Hypothesen, welche der Geometrie zu Grunde liegen","","","","","10.1007/978-3-642-50811-0","B. Riemann","1923","http://link.springer.com/book/10.1007/978-3-642-50811-0","Book"
"Das säurebeständige Email und seine industrielle Anwendung im Apparatebau","","","","","10.1007/978-3-642-91900-8","B. Liebing","1923","http://link.springer.com/book/10.1007/978-3-642-91900-8","Book"
"Vorlesungen über Topologie","Die Grundlehren der Mathematischen Wissenschaften","","","","10.1007/978-3-642-50825-7","B. v. Kerékjártó","1923","http://link.springer.com/book/10.1007/978-3-642-50825-7","Book"
"Die Grundlagen der Nomographie","","","","","10.1007/978-3-642-91828-5","Ing. B. M. Konorski","1923","http://link.springer.com/book/10.1007/978-3-642-91828-5","Book"
"Die Untersuchungsmethoden","Handbuch der Gesamten Augenheilkunde","","","","10.1007/978-3-642-50927-8","Dr. Carl Behr","1924","http://link.springer.com/book/10.1007/978-3-642-50927-8","Book"
"Über das Kropfproblem","","","","","10.1007/978-3-662-29633-2","Dozent Dr. B. Breitner","1924","http://link.springer.com/book/10.1007/978-3-662-29633-2","Book"
"Die Anatomie der Psychosen","","","","","10.1007/978-3-642-51840-9","Dr. B. Klarfeld","1924","http://link.springer.com/book/10.1007/978-3-642-51840-9","Book"
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-90828-6","Professor Dr. Med. Et Phil. H. C. Emil AbderhaldenWolfgang LangenbeckErnst B. H. WaserGéza Zemplén","1924","http://link.springer.com/book/10.1007/978-3-642-90828-6","Book"
"Harnorgane Männliche Geschlechtsorgane","Handbuch der Speziellen Pathologischen Anatomie und Histologie","","","","10.1007/978-3-7091-3054-4","Th. FahrGeorg B. GruberMax KochO. LubarschO. Stoerk","1925","http://link.springer.com/book/10.1007/978-3-7091-3054-4","Book"
"Erinnerungen, Gedanken und Meinungen","","","","","10.1007/978-3-662-29992-0","Dr. B. Naunyn","1925","http://link.springer.com/book/10.1007/978-3-662-29992-0","Book"
"Die Organischen Wurƶeln der Lautsprache des Menschen","","","","","10.1007/978-3-642-94466-6","Prof. Dr. B. Naunyn","1925","http://link.springer.com/book/10.1007/978-3-642-94466-6","Book"
