Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cost saving analysis of specialized, eHealth-based management of patients receiving oral anticoagulation therapy: Results from the thrombEVAL study","Scientific Reports","","11","1","10.1038/s41598-021-82076-9","Lisa EggebrechtPaul LudolphSebastian GöbelMarina Panova-NoevaNatalie ArnoldMarkus NaglerChristoph BickelMichael LauterbachRoland HardtHugo ten CateKarl J. LacknerChristine Espinola-KleinThomas MünzelJürgen H. ProchaskaPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-82076-9","Article"
"Inflammation predicts new onset of depression in men, but not in women within a prospective, representative community cohort","Scientific Reports","","11","1","10.1038/s41598-021-81927-9","Mareike ErnstElmar BrählerDaniëlle OttenAntonia M. WernerAna N. TibubosIris ReinerFelix WickeJörg WiltinkMatthias MichalMarkus NaglerThomas MünzelPhilipp S. WildJochem KönigNorbert PfeifferAndreas BortaKarl J. Lackner","2021","http://link.springer.com/article/10.1038/s41598-021-81927-9","Article"
"Association of autoantibody levels with different stages of age-related macular degeneration (AMD): Results from the population-based Gutenberg Health Study (GHS)","Graefe's Archive for Clinical and Experimental Ophthalmology","","261","10","10.1007/s00417-023-06085-2","Christina A. KorbKarl J. LacknerDominik WoltersAlexander K. SchusterStefan NickelsVanessa M. BeutgenThomas MünzelPhilipp S. WildManfred E. BeutelIrene SchmidtmannNorbert PfeifferFranz H. Grus","2023","http://link.springer.com/article/10.1007/s00417-023-06085-2","Article"
"Cost evaluation of PAGE-B risk score guided HCC surveillance in patients with treated chronic hepatitis B","BMC Health Services Research","","21","1","10.1186/s12913-021-06794-6","Martin F. SprinzlChristina FeistSandra KochWolfgang M. KremerKarl J. LacknerArndt WeinmannPeter R. Galle","2021","http://link.springer.com/article/10.1186/s12913-021-06794-6","Article"
"Current and past depression as risk factors for incident type 2 diabetes mellitus and pre-diabetes in men and women: evidence from a longitudinal community cohort","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01273-4","Felix S. WickeDaniëlle OttenAndreas SchulzPhilipp S. WildKarl J. LacknerThomas MünzelJochem KönigMareike ErnstJörg WiltinkIris ReinerJasmin Ghaemi KerahrodiNorbert PfeifferManfred E. Beutel","2024","http://link.springer.com/article/10.1186/s13098-024-01273-4","Article"
"Association of FXI activity with thrombo-inflammation, extracellular matrix, lipid metabolism and apoptosis in venous thrombosis","Scientific Reports","","12","1","10.1038/s41598-022-13174-5","Alejandro Pallares RoblesVincent ten CateAndreas SchulzJürgen H. ProchaskaSteffen RappThomas KoeckMarina Panova-NoevaStefan HeitmeierStephan SchwersKirsten LeineweberHans-Jürgen SeyfarthChristian F. OpitzHenri SpronkChristine Espinola-KleinKarl J. LacknerThomas Münzel","2022","http://link.springer.com/article/10.1038/s41598-022-13174-5","Article"
"Galectin-3 for prediction of cardiac function compared to NT-proBNP in individuals with prediabetes and type 2 diabetes mellitus","Scientific Reports","","11","1","10.1038/s41598-021-98227-x","Volker H. SchmittJürgen H. ProchaskaAnnegret S. FöllAndreas SchulzKarsten KellerOmar HahadThomas KoeckSven-Oliver TröbsSteffen RappManfred BeutelNorbert PfeifferKonstantin StrauchKarl J. LacknerThomas MünzelPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-98227-x","Article"
"Sex-dependent associations of low birth weight and suicidal ideation in adulthood: a community-based cohort study","Scientific Reports","","10","1","10.1038/s41598-020-69961-5","Mareike ErnstIris ReinerAchim FießAna N. TibubosAndreas SchulzJuliane BurghardtEva M. KleinElmar BrählerPhilipp S. WildThomas MünzelJochem KönigKarl J. LacknerNorbert PfeifferMatthias MichalJörg WiltinkManfred E. Beutel","2020","http://link.springer.com/article/10.1038/s41598-020-69961-5","Article"
"Heart rate variability: reference values and role for clinical profile and mortality in individuals with heart failure","Clinical Research in Cardiology","","","","10.1007/s00392-023-02248-7","Silav ZeidGregor BuchDavid VelmedenJakob SöhneAndreas SchulzAlexander SchuchSven-Oliver TröbsMarc William HeidornFelix MüllerKonstantin StrauchKatrin CoboekenKarl J. LacknerTommaso GoriThomas MünzelJürgen H. ProchaskaPhilipp S. Wild","2023","http://link.springer.com/article/10.1007/s00392-023-02248-7","Article"
"Identification of acute myocardial infarction in patients with atrial fibrillation and chest pain with a contemporary sensitive troponin I assay","BMC Medicine","","13","1","10.1186/s12916-015-0410-8","Christoph LiebetrauMichael WeberStergios TzikasLars PalapiesHelge MöllmannGerhard PioroTanja ZellerAndres Beiras-FernandezChristoph BickelAndreas M. ZeiherKarl J. LacknerStephan BaldusHolger M. NefStefan BlankenbergChristian W. HammThomas Münzel","2015","http://link.springer.com/article/10.1186/s12916-015-0410-8","Article"
"Chronic cigarette smoking is associated with increased arterial stiffness in men and women: evidence from a large population-based cohort","Clinical Research in Cardiology","","112","2","10.1007/s00392-022-02092-1","Omar HahadVolker H. SchmittNatalie ArnoldKarsten KellerJürgen H. ProchaskaPhilipp S. WildAndreas SchulzKarl J. LacknerNorbert PfeifferIrene SchmidtmannMatthias MichalJörn M. SchattenbergOliver TüscherAndreas DaiberThomas Münzel","2023","http://link.springer.com/article/10.1007/s00392-022-02092-1","Article"
"Cardiovascular profiling in the diabetic continuum: results from the population-based Gutenberg Health Study","Clinical Research in Cardiology","","111","3","10.1007/s00392-021-01879-y","Volker H. SchmittAnja LeuschnerClaus JüngerAntonio PintoOmar HahadAndreas SchulzNatalie ArnoldSven-Oliver TröbsMarina Panova-NoevaKarsten KellerTanja ZellerManfred BeutelNorbert PfeifferKonstantin StrauchStefan BlankenbergKarl J. Lackner","2022","http://link.springer.com/article/10.1007/s00392-021-01879-y","Article"
"Heart rate, mortality, and the relation with clinical and subclinical cardiovascular diseases: results from the Gutenberg Health Study","Clinical Research in Cardiology","","108","12","10.1007/s00392-019-01466-2","Thomas MünzelOmar HahadTommaso GoriSebastian HollmannNatalie ArnoldJürgen H. ProchaskaAndreas SchulzManfred BeutelNorbert PfeifferIrene SchmidtmannKarl J. LacknerJohn F. Keaney Jr.Philipp S. Wild","2019","http://link.springer.com/article/10.1007/s00392-019-01466-2","Article"
"Midregional pro atrial natriuretic peptide: a novel important biomarker for noise annoyance-induced cardiovascular morbidity and mortality?","Clinical Research in Cardiology","","110","1","10.1007/s00392-020-01645-6","Omar HahadPhilipp S. WildJürgen H. ProchaskaAndreas SchulzKarl J. LacknerNorbert PfeifferIrene SchmidtmannMatthias MichalManfred BeutelAndreas DaiberThomas Münzel","2021","http://link.springer.com/article/10.1007/s00392-020-01645-6","Article"
"The National Eye Institute 25-Item Visual Function Questionnaire (NEI VFQ-25) – reference data from the German population-based Gutenberg Health Study (GHS)","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0732-7","Stefan NickelsAlexander K. SchusterSusanne SingerPhilipp S. WildDagmar Laubert-RehAndreas SchulzRobert P. FingerMatthias MichalManfred E. BeutelThomas MünzelKarl J. LacknerNorbert Pfeiffer","2017","http://link.springer.com/article/10.1186/s12955-017-0732-7","Article"
"Noise annoyance due to different sources is associated with tinnitus presence and distress in the general population","Journal of Exposure Science & Environmental Epidemiology","","","","10.1038/s41370-024-00668-9","Omar HahadJulia DögeKatharina Bahr-HammManfred E. BeutelKonstantin Kontohow-BeckersAlexander K. SchusterKarsten KellerLukas HobohmVolker H. SchmittEmilio GianicoloKarl J. LacknerAndreas DaiberPhilipp S. WildBerit HackenbergThomas Münzel","2024","http://link.springer.com/article/10.1038/s41370-024-00668-9","Article"
"Distribution of estimated glomerular filtration rate and determinants of its age dependent loss in a German population-based study","Scientific Reports","","11","1","10.1038/s41598-021-89442-7","Thomas WaasAndreas SchulzJohannes LotzHeidi RossmannNorbert PfeifferManfred E. BeutelIrene SchmidtmannThomas MünzelPhilipp S. WildKarl J. Lackner","2021","http://link.springer.com/article/10.1038/s41598-021-89442-7","Article"
"Relationships between coagulation factors and thrombin generation in a general population with arterial and venous disease background","Thrombosis Journal","","20","1","10.1186/s12959-022-00392-0","Pauline C. S. van ParidonMarina Panova-NoevaRene van OerleAndreas SchulzJürgen H. ProchaskaNatalie ArnoldIrene SchmidtmannManfred BeutelNorbert PfeifferThomas MünzelKarl J. LacknerHugo ten CatePhilipp S. WildHenri M. H. Spronk","2022","http://link.springer.com/article/10.1186/s12959-022-00392-0","Article"
"Associations between degree and sub-dimensions of depression and metabolic syndrome (MetS) in the community: results from the Gutenberg Health Study (GHS)","BMC Psychiatry","","18","1","10.1186/s12888-018-1691-1","Jörg WiltinkMatthias MichalClaus JüngerThomas MünzelPhilipp S. WildKarl J. LacknerMaria BlettnerNorbert PfeifferElmar BrählerManfred E. Beutel","2018","http://link.springer.com/article/10.1186/s12888-018-1691-1","Article"
"The association of chronic anxiousness with cardiovascular disease and mortality in the community: results from the Gutenberg Health Study","Scientific Reports","","10","1","10.1038/s41598-020-69427-8","Iris C. ReinerAna N. TibubosAntonia M. WernerMareike ErnstElmar BrählerJörg WiltinkMatthias MichalAndreas SchulzPhilipp S. WildThomas MünzelNatalie ArnoldSeyed Hamidreza MahmoudpourKarl J. LacknerNorbert PfeifferManfred E. Beutel","2020","http://link.springer.com/article/10.1038/s41598-020-69427-8","Article"
"Age standardization and time-of-day performance for the Oldenburg Sentence Test (OLSA): results from the population-based Gutenberg Health Study","European Archives of Oto-Rhino-Laryngology","","281","5","10.1007/s00405-023-08358-2","Karoline O’BrienBerit HackenbergJulia DögeAndrea BohnertTobias RaderKarl J. LacknerManfred E. BeutelThomas MünzelPhilipp S. WildJulian ChalabiAlexander K. SchusterIrene SchmidtmannChristoph MatthiasKatharina Bahr-Hamm","2024","http://link.springer.com/article/10.1007/s00405-023-08358-2","Article"
"Association between medicated obstructive pulmonary disease, depression and subjective health: results from the population-based Gutenberg Health Study","Scientific Reports","","9","1","10.1038/s41598-019-56440-9","Jasmin Ghaemi KerahrodiElmar BrählerJörg WiltinkMatthias MichalAndreas SchulzPhillip S. WildThomas MünzelGerrit ToengesKarl J. LacknerNorbert PfeifferManfred E. Beutel","2019","http://link.springer.com/article/10.1038/s41598-019-56440-9","Article"
"Relation between Arterial Stiffness and Markers of Inflammation and Hemostasis – Data from the Population-based Gutenberg Health Study","Scientific Reports","","7","1","10.1038/s41598-017-06175-2","Natalie ArnoldTommaso GoriRenate B. SchnabelAndreas SchulzJürgen H. ProchaskaTanja ZellerHarald BinderNorbert PfeifferManfred BeutelChristine Espinola-KleinKarl J. LacknerStefan BlankenbergThomas MünzelPhilipp S. Wild","2017","http://link.springer.com/article/10.1038/s41598-017-06175-2","Article"
"Course of depressive symptoms in men and women: differential effects of social, psychological, behavioral and somatic predictors","Scientific Reports","","9","1","10.1038/s41598-019-55342-0","Ana N. TibubosElmar BrählerMareike ErnstCarlotta BaumgartenJoerg WiltinkJuliane BurghardtMatthias MichalJasmin Ghaemi KerahrodiAndreas SchulzPhilipp S. WildThomas MünzelIrene SchmidtmannKarl J. LacknerNorbert PfeifferAndreas BortaManfred E. Beutel","2019","http://link.springer.com/article/10.1038/s41598-019-55342-0","Article"
"Effects of empagliflozin on left ventricular diastolic function in addition to usual care in individuals with type 2 diabetes mellitus—results from the randomized, double-blind, placebo-controlled EmDia trial","Clinical Research in Cardiology","","112","7","10.1007/s00392-023-02164-w","Jürgen H. ProchaskaClaus JüngerAndreas SchulzNatalie ArnoldFelix MüllerMarc William HeidornRieke BaumkötterDaniela ZahnThomas KoeckSven-Oliver TröbsKarl J. LacknerAndreas DaiberHarald BinderSanjiv J. ShahTommaso GoriThomas Münzel","2023","http://link.springer.com/article/10.1007/s00392-023-02164-w","Article"
"Right atrium size in the general population","Scientific Reports","","11","1","10.1038/s41598-021-01968-y","Karsten KellerChristoph SinningAndreas SchulzClaus JüngerVolker H. SchmittOmar HahadTanja ZellerManfred BeutelNorbert PfeifferKonstantin StrauchStefan BlankenbergKarl J. LacknerJürgen H. ProchaskaEberhard SchulzThomas MünzelPhilipp S. Wild","2021","http://link.springer.com/article/10.1038/s41598-021-01968-y","Article"
"Depression, anxiety and suicidal ideation among 1st and 2nd generation migrants - results from the Gutenberg health study","BMC Psychiatry","","16","1","10.1186/s12888-016-0995-2","Manfred E. BeutelClaus JüngerEva M. KleinPhilipp WildKarl J. LacknerMaria BlettnerMita BanerjeeMatthias MichalJörg WiltinkElmar Brähler","2016","http://link.springer.com/article/10.1186/s12888-016-0995-2","Article"
"Large scale international replication and meta-analysis study confirms association of the 15q14 locus with myopia. The CREAM consortium","Human Genetics","","131","9","10.1007/s00439-012-1176-0","Virginie J. M. VerhoevenPirro G. HysiSeang-Mei SawVeronique VitartAlireza MirshahiJeremy A. GuggenheimMary Frances CotchKenji YamashiroPaul N. BairdDavid A. MackeyRobert WojciechowskiM. Kamran IkramAlex W. HewittPriya DuggalSarayut JanmahasatianChiea-Chuen Khor","2012","http://link.springer.com/article/10.1007/s00439-012-1176-0","Article"
"Noise annoyance and cardiovascular disease risk: results from a 10-year follow-up study","Scientific Reports","","14","1","10.1038/s41598-024-56250-8","Omar HahadDonya GilanMatthias MichalOliver TüscherJulian ChalabiAlexander K. SchusterKarsten KellerLukas HobohmVolker H. SchmittJochem KönigKarl J. LacknerPhilipp WildJörn M. SchattenbergAndreas DaiberThomas Münzel","2024","http://link.springer.com/article/10.1038/s41598-024-56250-8","Article"
"Self-rated physical health predicts mortality in aging persons beyond objective health risks","Scientific Reports","","13","1","10.1038/s41598-023-46882-7","Anna C. ReinwarthFelix S. WickeNora HettichMareike ErnstDanielle OttenElmar BrählerPhilipp S. WildThomas MünzelJochem KönigKarl J. LacknerNorbert PfeifferManfred E. Beutel","2023","http://link.springer.com/article/10.1038/s41598-023-46882-7","Article"
"Age-related diagnostic value of D-dimer testing and the role of inflammation in patients with suspected deep vein thrombosis","Scientific Reports","","7","1","10.1038/s41598-017-04843-x","Jürgen H. ProchaskaBernd FrankMarkus NaglerHeidrun LamparterGerhard WeißerAndreas SchulzLisa EggebrechtSebastian GöbelNatalie ArnoldMarina Panova-NoevaIris HermannsAntonio PintoStavros KonstantinidesHugo ten CateKarl J LacknerThomas Münzel","2017","http://link.springer.com/article/10.1038/s41598-017-04843-x","Article"
"Protective behavior and SARS-CoV-2 infection risk in the population – Results from the Gutenberg COVID-19 study","BMC Public Health","","22","1","10.1186/s12889-022-14310-6","Rieke BaumkötterSimge YilmazDaniela ZahnKatharina FenzlJürgen H. ProchaskaHeidi RossmannIrene SchmidtmannAlexander K. SchusterManfred E. BeutelKarl J. LacknerThomas MünzelPhilipp S. Wild","2022","http://link.springer.com/article/10.1186/s12889-022-14310-6","Article"
