Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supporting Human-Robot Teams in Space Missions Using ePartners and Formal Abstraction Hierarchies","PRIMA 2015: Principles and Practice of Multi-Agent Systems","","","","10.1007/978-3-319-25524-8_24","Tibor BosseJurriaan van DiggelenMark A. NeerincxNanja J. J. M. Smets","2015","http://link.springer.com/chapter/10.1007/978-3-319-25524-8_24","Chapter"
"An Adaptive Agent Model for Emotion Reading by Mirroring Body States and Hebbian Learning","Principles of Practice in Multi-Agent Systems","","","","10.1007/978-3-642-11161-7_41","Tibor BosseZulfiqar A. MemonJan Treur","2009","http://link.springer.com/chapter/10.1007/978-3-642-11161-7_41","Chapter"
"On the Complexity Monotonicity Thesis for Environment, Behaviour and Cognition","Declarative Agent Languages and Technologies V","","","","10.1007/978-3-540-77564-5_11","Tibor BosseAlexei SharpanskykhJan Treur","2008","http://link.springer.com/chapter/10.1007/978-3-540-77564-5_11","Chapter"
"Simulating Crowd Evacuation with Socio-Cultural, Cognitive, and Emotional Elements","Transactions on Computational Collective Intelligence XXVII","","","","10.1007/978-3-319-70647-4_11","C. Natalie van der WalDaniel FormoloMark A. RobinsonMichael MinkovTibor Bosse","2017","http://link.springer.com/chapter/10.1007/978-3-319-70647-4_11","Chapter"
"Formalisation and Analysis of the Temporal Dynamics of Conditioning","Agent-Oriented Software Engineering VI","","","","10.1007/11752660_5","Tibor BosseCatholijn M. JonkerSander A. LosLeendert van der TorreJan Treur","2006","http://link.springer.com/chapter/10.1007/11752660_5","Chapter"
"Human vs. Computer Performance in Voice-Based Recognition of Interpersonal Stance","Human-Computer Interaction. User Interface Design, Development and Multimodality","","","","10.1007/978-3-319-58071-5_51","Daniel FormoloTibor Bosse","2017","http://link.springer.com/chapter/10.1007/978-3-319-58071-5_51","Chapter"
"An Adaptive Human-Aware Software Agent Supporting Attention-Demanding Tasks","Principles of Practice in Multi-Agent Systems","","","","10.1007/978-3-642-11161-7_20","Tibor BosseZulfiqar A. MemonJan TreurMuhammad Umair","2009","http://link.springer.com/chapter/10.1007/978-3-642-11161-7_20","Chapter"
"Automated Evaluation of Coordination Approaches","Coordination Models and Languages","","","","10.1007/11767954_4","Tibor BosseMark HoogendoornJan Treur","2006","http://link.springer.com/chapter/10.1007/11767954_4","Chapter"
"Integrating Agent Models and Dynamical Systems","Declarative Agent Languages and Technologies V","","","","10.1007/978-3-540-77564-5_4","Tibor BosseAlexei SharpanskykhJan Treur","2008","http://link.springer.com/chapter/10.1007/978-3-540-77564-5_4","Chapter"
"Patterns in World Dynamics Indicating Agency","Transactions on Computational Collective Intelligence III","","","","10.1007/978-3-642-19968-4_7","Tibor BosseJan Treur","2011","http://link.springer.com/chapter/10.1007/978-3-642-19968-4_7","Chapter"
"LEADSTO: A Language and Environment for Analysis of Dynamics by SimulaTiOn","Multiagent System Technologies","","","","10.1007/11550648_15","Tibor BosseCatholijn M. JonkerLourens van der MeijJan Treur","2005","http://link.springer.com/chapter/10.1007/11550648_15","Chapter"
"The Distributed Weighing Problem: A Lesson in Cooperation Without Communication","Multiagent System Technologies","","","","10.1007/11550648_17","Tibor BosseMark HoogendoornCatholijn M. Jonker","2005","http://link.springer.com/chapter/10.1007/11550648_17","Chapter"
"Representational Content and the Reciprocal Interplay of Agent and Environment","Declarative Agent Languages and Technologies II","","","","10.1007/11493402_16","Tibor BosseCatholijn M. JonkerJan Treur","2005","http://link.springer.com/chapter/10.1007/11493402_16","Chapter"
"Agent-Based Simulation of Complex Aviation Incidents by Integrating Different Cognitive Agent Models","Advances in Practical Applications of Heterogeneous Multi-Agent Systems. The PAAMS Collection","","","","10.1007/978-3-319-07551-8_4","Tibor BosseNataliya M. MoglesJan Treur","2014","http://link.springer.com/chapter/10.1007/978-3-319-07551-8_4","Chapter"
