Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First Identified Case of Fatal Fulminant Necrotizing Eosinophilic Myocarditis Following the Initial Dose of the Pfizer-BioNTech mRNA COVID-19 Vaccine (BNT162b2, Comirnaty): an Extremely Rare Idiosyncratic Hypersensitivity Reaction","Journal of Clinical Immunology","","42","3","10.1007/s10875-021-01187-0","Rohan AmeratungaSee-Tarn WoonMary N. SheppardJack GarlandBenjamin OndruschkaChristopher X. WongRalph A. H. StewartMichael TatleySimon R. StablesRexson D. Tse","2022","http://link.springer.com/article/10.1007/s10875-021-01187-0","Article"
"Aortic Connective Tissue Histopathology","Surgical Management of Aortic Pathology","","","","10.1007/978-3-7091-4874-7_33","Mary N. Sheppard","2019","http://link.springer.com/chapter/10.1007/978-3-7091-4874-7_33","Chapter"
"Combined imaging, computational and histological analysis of a ruptured carotid plaque: A patient-specific analysis","Artery Research","","4","2","10.1016/j.artres.2010.05.001","Giulia SolopertoNiall G. KeenanMary N. SheppardJacques OhayonNigel B. WoodDudley J. PennellRaad H. MohiaddinXiao Yun Xu","2010","http://link.springer.com/article/10.1016/j.artres.2010.05.001","Article"
"Myocardial Bridging: Is it Really a Cause of Sudden Cardiac Death?","Forensic Pathology Reviews","","","","10.1007/978-1-59745-110-9_7","Michael J. P. BiggsBenjamin SwiftMary N. Sheppard","2008","http://link.springer.com/chapter/10.1007/978-1-59745-110-9_7","Chapter"
"Calibration of myocardial T2 and T1 against iron concentration","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0062-4","John-Paul CarpenterTaigang HePaul KirkMichael RoughtonLisa J AndersonSofia V de NoronhaA John BaksiMary N SheppardJohn B PorterJ Malcolm WalkerJohn C WoodGianluca ForniGualtiero CataniGildo MattaSuthat FucharoenAdam Fleming","2014","http://link.springer.com/article/10.1186/s12968-014-0062-4","Article"
"Next-generation sequencing using microfluidic PCR enrichment for molecular autopsy","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1154-8","Hariharan RajuJames S. WareJonathan R. SkinnerPaula L. HedleyGavin ArnoDonald R. LoveChristian van der WerfJacob Tfelt-HansenBo Gregers WinkelMarta C. CohenXinzhong LiShibu JohnSanjay SharmaSteve JefferyArthur A. M. WildeMichael Christiansen","2019","http://link.springer.com/article/10.1186/s12872-019-1154-8","Article"
"Genetically determined cardiomyopathies at autopsy: the pivotal role of the pathologist in establishing the diagnosis and guiding family screening","Virchows Archiv","","482","4","10.1007/s00428-023-03523-8","Mary N. SheppardAllard C. van der WalJytte BannerGiulia d’AmatiMonica De GaspariRosa De GouveiaCira Di GioiaCarla GiordanoMaiken Kudahl LarsenMatthew J. LynchJoaquin LucenaPilar MolinaSarah ParsonsM. Paz Suarez-MierStefania RizzoSimon Kim Suvarna","2023","http://link.springer.com/article/10.1007/s00428-023-03523-8","Article"
"Neural Supply of the Heart","The Nervous System and the Heart","","","","10.1007/978-1-59259-713-0_1","Simon J. CrickMary N. SheppardRobert H. Anderson","2000","http://link.springer.com/chapter/10.1007/978-1-59259-713-0_1","Chapter"
"Guidelines for autopsy investigation of sudden cardiac death: 2017 update from the Association for European Cardiovascular Pathology","Virchows Archiv","","471","6","10.1007/s00428-017-2221-0","Cristina BassoBeatriz AguileraJytte BannerStephan CohleGiulia d’AmatiRosa Henriques de GouveiaCira di GioiaAurelie FabrePatrick J. GallagherOrnella LeoneJoaquin LucenaLubov MitrofanovaPilar MolinaSarah ParsonsStefania RizzoMary N. Sheppard","2017","http://link.springer.com/article/10.1007/s00428-017-2221-0","Article"
"Autopsy in adults with congenital heart disease (ACHD)","Virchows Archiv","","476","6","10.1007/s00428-020-02779-8","Annalisa AngeliniCira di GioiaHelen DoranMarny FedrigoRosa Henriques de GouveiaSiew Yen HoOrnella LeoneMary N SheppardGaetano ThieneKonstantinos DimopoulosBarbara MulderMassimo PadalinoAllard C van der Wal","2020","http://link.springer.com/article/10.1007/s00428-020-02779-8","Article"
"Genetics and Genomics of Sudden Unexplained Cardiac Death","Cardiovascular Genetics and Genomics","","","","10.1007/978-3-319-66114-8_27","Efstathios PapatheodorouMary N. SheppardElijah R. Behr","2018","http://link.springer.com/chapter/10.1007/978-3-319-66114-8_27","Chapter"
"Mitral Valve Pathology","Mitral Valve Disease","","","","10.1007/978-3-030-67947-7_8","Joseph D. WestabyMary N. Sheppard","2021","http://link.springer.com/chapter/10.1007/978-3-030-67947-7_8","Chapter"
"Cardiac hypertrophy at autopsy","Virchows Archiv","","479","1","10.1007/s00428-021-03038-0","Cristina BassoKatarzyna MichaudGiulia d’AmatiJytte BannerJoaquin LucenaKristopher CunninghamOrnella LeoneAryan VinkAllard C. van der WalMary N. Sheppard","2021","http://link.springer.com/article/10.1007/s00428-021-03038-0","Article"
"Aneurysmal dilatation of the aortic sinuses of Valsalva — beyond Marfan syndrome: a single centre experience and review of the literature","Frontiers of Medicine","","8","4","10.1007/s11684-014-0383-6","Maryanne CaruanaMary N. SheppardWei Li","2014","http://link.springer.com/article/10.1007/s11684-014-0383-6","Article"
"Diagnosis of myocardial infarction at autopsy: AECVP reappraisal in the light of the current clinical classification","Virchows Archiv","","476","2","10.1007/s00428-019-02662-1","Katarzyna MichaudCristina BassoGiulia d’AmatiCarla GiordanoIvana KholováStephen D. PrestonStefania RizzoSara SabatassoMary N. SheppardAryan VinkAllard C. van der Wal","2020","http://link.springer.com/article/10.1007/s00428-019-02662-1","Article"
