Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for supersymmetry in final states with two same-sign or three leptons and jets using 36 fb−1 of 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)084","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29084","Article"
"Search for magnetic monopoles and stable particles with high electric charges in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)112","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29112","Article"
"Search for invisible Higgs-boson decays in events with vector-boson fusion signatures using 139 fb−1 of proton-proton data recorded by the ATLAS experiment","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)104","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29104","Article"
"Search for new phenomena with top quark pairs in final states with one lepton, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)174","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29174","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
"Search for heavy lepton resonances decaying to a Z boson and a lepton in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)108","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29108","Article"
"Search for Higgs boson pair production in the 
              
                
              
              
                  
                γ
                γ
                b
                
                  b
                  ¯
                
              
                
              $$ \upgamma \upgamma b\overline{b} $$
             final state with 13 TeV pp collision data collected by the ATLAS experiment","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)040","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29040","Article"
"Measurement of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → μμ effective lifetime with the ATLAS detector","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)199","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29199","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Top-quark mass measurement in the all-hadronic 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)118","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29118","Article"
"ATLAS search for new phenomena in dijet mass and angular distributions using pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
            TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)029","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29029","Article"
"Differential 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             cross-section measurements using boosted top quarks in the all-hadronic final state with 139 fb−1 of ATLAS data","Journal of High Energy Physics","","2023","4","10.1007/JHEP04(2023)080","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP04%282023%29080","Article"
"Search for pair production of up-type vector-like quarks and for four-top-quark events in final states with multiple b-jets with the ATLAS detector","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)089","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29089","Article"
"Search for additional heavy neutral Higgs and gauge bosons in the ditau final state produced in 36 fb−1 of pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)055","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29055","Article"
"Measurement of the Z/γ
              * boson transverse momentum distribution in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)145","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29145","Article"
"Search for dark matter and other new phenomena in events with an energetic jet and large missing transverse momentum using the ATLAS detector","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)126","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29126","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"Search for 
              
                
              
              
                t
                
                  t
                  ¯
                
                H
                /
                A
                →
                t
                
                  t
                  ¯
                
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t}H/A\to t\overline{t}t\overline{t} $$
             production in the multilepton final state in proton–proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)203","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29203","Article"
"Search for new particles in events with one lepton and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)037","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29037","Article"
"Search for the Standard Model Higgs boson in the H → τ
                     +
                     τ
                     − decay mode in 
              
                
              
              $ \sqrt {s} = 7\,{\mathrm{TeV}} $
            
                     pp collisions with ATLAS","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)070","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29070","Article"
"Measurements of fiducial and differential cross sections for Higgs boson production in the diphoton decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)112","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29112","Article"
"Search for exclusive Higgs and Z boson decays to ϕγ and ργ with the ATLAS detector","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)127","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29127","Article"
"Search for top-squark pair production in final states with one lepton, jets, and missing transverse momentum using 36 fb−1 of 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)108","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29108","Article"
"Search for new phenomena in a lepton plus high jet multiplicity final state with the ATLAS experiment using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV proton-proton collision data","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)088","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29088","Article"
"Studies of new Higgs boson interactions through nonresonant HH production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                γγ
              
              $$ b\overline{b}\gamma \gamma $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)066","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29066","Article"
"Differential top-antitop cross-section measurements as a function of observables constructed from final-state particles using pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV in the ATLAS detector","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)100","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29100","Article"
"Time-dependent angular analysis of the decay 
              $ B_s^0\to {J \left/ {{\psi \phi }} \right.} $
             and extraction of ΔΓ
                s
               and the CP-violating weak phase ϕ
                     
                s
               by ATLAS","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)072","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29072","Article"
"Measurement of the Higgs boson coupling properties in the H → ZZ∗ → 4ℓ decay channel at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)095","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29095","Article"
"Measurement of the inclusive jet cross-sections in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)020","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29020","Article"
"Measurement of single top-quark production in the s-channel in proton–proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)191","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29191","Article"
"Search for single production of vector-like T quarks decaying into Ht or Zt in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)153","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29153","Article"
"Combination of searches for heavy spin-1 resonances using 139 fb−1 of proton-proton collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)118","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29118","Article"
"Determination of the top-quark pole mass using 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               + 1-jet events collected with the ATLAS experiment in 7 TeV pp collisions","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)121","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29121","Article"
"Search for pair production of Higgs bosons in the 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
                
              $$ b\overline{b}b\overline{b} $$
             final state using proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)030","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29030","Article"
"Search for new phenomena in final states with b-jets and missing transverse momentum in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)093","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29093","Article"
"Search for lepton-flavour-violating H → μτ decays of the Higgs boson with the ATLAS detector","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)211","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29211","Article"
"Measurement of b-quark fragmentation properties in jets using the decay B± → J/ψK± in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)131","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29131","Article"
"Measurement of the differential cross-section of B
                     + meson production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV at ATLAS","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)042","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29042","Article"
