Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"EBV DNA methylation profiles and its application in distinguishing nasopharyngeal carcinoma and nasal NK/T-cell lymphoma","Clinical Epigenetics","","16","1","10.1186/s13148-024-01624-y","Cao-Li TangXi-Zhao LiTing ZhouChang-Mi DengCheng-Tao JiangYu-Meng ZhangYing LiaoTong-Min WangYong-Qiao HeWen-Qiong XueWei-Hua JiaXiao-Hui Zheng","2024","http://link.springer.com/article/10.1186/s13148-024-01624-y","Article"
"FTO-dependent demethylation of N6-methyladenosine regulates mRNA splicing and is required for adipogenesis","Cell Research","","24","12","10.1038/cr.2014.151","Xu ZhaoYing YangBao-Fa SunYue ShiXin YangWen XiaoYa-Juan HaoXiao-Li PingYu-Sheng ChenWen-Jia WangKang-Xuan JinXing WangChun-Min HuangYu FuXiao-Meng GeShu-Hui Song","2014","http://link.springer.com/article/10.1038/cr.2014.151","Article"
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"Epithelial cell adhesion molecule overexpression regulates epithelial-mesenchymal transition, stemness and metastasis of nasopharyngeal carcinoma cells via the PTEN/AKT/mTOR pathway","Cell Death & Disease","","9","1","10.1038/s41419-017-0013-8","Meng-He WangRui SunXiao-Min ZhouMei-Yin ZhangJia-Bin LuYang YangLi-Si ZengXian-Zi YangLu ShiRuo-Wen XiaoHui-Yun WangShi-Juan Mai","2018","http://link.springer.com/article/10.1038/s41419-017-0013-8","Article"
"Application of calcium alumino-titanate to taphole clay","Journal of Iron and Steel Research International","","29","7","10.1007/s42243-021-00664-5","Mao-qi JuMan-fei CaiYong-he LiangJian-hua NieMeng-zhen Guo","2022","http://link.springer.com/article/10.1007/s42243-021-00664-5","Article"
"Few individuals with Lennox-Gastaut syndrome have autism spectrum disorder: a comparison with Dravet syndrome","Journal of Neurodevelopmental Disorders","","10","1","10.1186/s11689-018-9229-x","Na HeBing-Mei LiZhao-Xia LiJie WangXiao-Rong LiuHeng MengBin TangWen-Jun BianYi-Wu ShiWei-Ping Liao","2018","http://link.springer.com/article/10.1186/s11689-018-9229-x","Article"
"Twins methods quantitatively explore the genetic impact on children and adolescents brain gray matter volume","Scientific Reports","","7","1","10.1038/s41598-017-03962-9","Xiao-Lu ChenXiao-Wei ZhangXiao HouXiao LiXing-Shun MaXiao-Mei HuHua-Qing MengQian HeLian-Sheng ZhaoYing-Cheng WangYi-Xiao FuTao Li","2017","http://link.springer.com/article/10.1038/s41598-017-03962-9","Article"
"Sorafenib extends the survival time of patients with multiple recurrences of hepatocellular carcinoma after liver transplantation","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.124","Wei-feng TanZhi-quan QiuYong YuRong-zheng RanBing YiWan-yee LauChen LiuYing-he QiuFei-ling FengJing-han WangPei-ning YanBai-he ZhangMeng-chao WuXiang-ji LuoXiao-qing Jiang","2010","http://link.springer.com/article/10.1038/aps.2010.124","Article"
"Deformation simulation of low-temperature high-speed extrusion for 6063 Al alloy","Journal of Central South University of Technology","","17","5","10.1007/s11771-010-0571-8","Meng-jun Wang 王孟君Zhao He 何钊Xing-xing Wu 武星星Cai-wen Li 李彩文Guang-yao Li 李光耀","2010","http://link.springer.com/article/10.1007/s11771-010-0571-8","Article"
"Algorithms and Data Structures","Lecture Notes in Computer Science","","","","10.1007/978-3-030-83508-8","Anna LubiwMohammad SalavatipourMeng He","2021","http://link.springer.com/book/10.1007/978-3-030-83508-8","Book"
"A cross-sectional study of Chinese women facial skin status with environmental factors and individual lifestyles","Scientific Reports","","12","1","10.1038/s41598-022-23001-6","Fan YiXiao-xiao YangRu-ya YangMeng-meng ZhaoYin-mao DongLi LiYi-fan HeMiao-miao GuoJing LiXiao-hui ZhangZhi LuJie GuJing-lin BaoHong Meng","2022","http://link.springer.com/article/10.1038/s41598-022-23001-6","Article"
"New Interpretation of Neonatal Outcomes by Phenotypically Classified Preterm Syndrome: A Retrospective Cohort Study","Current Medical Science","","43","4","10.1007/s11596-023-2769-7","Dan LvYan-ling ZhangYin XieFang YeXiao-lei ZhangHe-ze XuYa-nan SunFan-fan LiMeng-zhou HeYao FanWei LiWan-jiang ZengSu-hua ChenLing FengXing-guang LinDong-rui Deng","2023","http://link.springer.com/article/10.1007/s11596-023-2769-7","Article"
"Cholesterylation of Smoothened is a calcium-accelerated autoreaction involving an intramolecular ester intermediate","Cell Research","","32","3","10.1038/s41422-022-00622-0","Ao HuJing-Zan ZhangJie WangChen-Chen LiMeng YuanGang DengZi-Cun LinZhi-Ping QiuHu-Yue LiuXian-Wei WangPeng-Cheng WeiXiao HeXiaolu ZhaoWen-Wei QiuBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41422-022-00622-0","Article"
"Inhibition of Transient Receptor Potential Vanilloid 4 (TRPV4) Mitigates Seizures","Neurotherapeutics","","19","2","10.1007/s13311-022-01198-8","Meng-liu ZengJing-jing ChengShuo KongXing-liang YangXiang-lei JiaXue-lei ChengLing ChenFang-gang HeYu-min LiuYuan-teng FanLanzi GonggaTao-xiang ChenWan-hong LiuXiao-hua HeBi-wen Peng","2022","http://link.springer.com/article/10.1007/s13311-022-01198-8","Article"
"ErbB4 deficiency exacerbates olfactory dysfunction in an early-stage Alzheimer’s disease mouse model","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01332-6","Xian-hua DengXing-yang LiuYi-hua WeiKe WangJun-rong ZhuJia-jun ZhongJing-yuan ZhengRui GuoYi-fan ZhuQiu-hong YeMeng-dan WangYing-jie ChenJian-quan HeZe-xu ChenShu-qiong HuangChong-shan Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01332-6","Article"
"Cpd-A1 alleviates acute kidney injury by inhibiting ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01277-w","Ying ChenMing-fei WuMan-man XieYang LuChao LiShuai-shuai XieWen-xian MaMing-lu JiRui HouZe-hui DongRuo-bing HeMeng-meng ZhangHao LuLi GaoJia-gen WenJuan Jin","2024","http://link.springer.com/article/10.1038/s41401-024-01277-w","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Pharmacokinetics and tissue distribution of clevidipine and its metabolite in dogs and rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","6","10.1007/s11596-014-1364-3","Ying Zhou 周 莹Xiao-meng He 何晓梦Hu-qun Li 李虎群Yang Ni 倪 扬Ming-zhen Xu 许明珍Hui Chen 谌 辉Wei-yong Li 黎维勇","2014","http://link.springer.com/article/10.1007/s11596-014-1364-3","Article"
"CLK2 mediates IκBα-independent early termination of NF-κB activation by inducing cytoplasmic redistribution and degradation","Nature Communications","","15","1","10.1038/s41467-024-48288-z","Shang-Ze LiQi-Peng ShuHai-Meng ZhouYu-Ying LiuMeng-Qi FanXin-Yi LiangLin-Zhi QiYa-Nan HeXue-Yi LiuXue-Hua DuXi-Chen HuangYu-Zhen ChenRun-Lei DuYue-Xiu LiangXiao-Dong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-48288-z","Article"
"Influence of metal-mediated aerosol-phase oxidation on secondary organic aerosol formation from the ozonolysis and OH-oxidation of α-pinene","Scientific Reports","","7","1","10.1038/srep40311","Biwu ChuJohn LiggioYongchun LiuHong HeHideto TakekawaShao-Meng LiJiming Hao","2017","http://link.springer.com/article/10.1038/srep40311","Article"
"Sevoflurane Inhibits Glioma Cells Proliferation and Metastasis through miRNA-124-3p/ROCK1 Axis","Pathology & Oncology Research","","26","2","10.1007/s12253-019-00597-1","Cao GaoJiang ShenZhi-Xiu MengXiao-Feng He","2020","http://link.springer.com/article/10.1007/s12253-019-00597-1","Article"
"Deciphering an AgRP-serotoninergic neural circuit in distinct control of energy metabolism from feeding","Nature Communications","","12","1","10.1038/s41467-021-23846-x","Yong HanGuobin XiaDollada SrisaiFantao MengYanlin HeYali RanYang HeMonica FariasGiang HoangIstván TóthMarcelo O. DietrichMiao-Hsueh ChenYong XuQi Wu","2021","http://link.springer.com/article/10.1038/s41467-021-23846-x","Article"
"Actin-related protein Arp4 regulates euchromatic gene expression and development through H2A.Z deposition in blood-stage Plasmodium falciparum","Parasites & Vectors","","13","1","10.1186/s13071-020-04139-6","Hui LiuXin-Yu CuiDan-Dan XuFei WangLin-Wen MengYue-Meng ZhaoMeng LiuShi-Jun ShenXiao-Hui HeQiang FangZhi-Yong TaoCi-Zong JiangQing-Feng ZhangLiang GuHui Xia","2020","http://link.springer.com/article/10.1186/s13071-020-04139-6","Article"
"Comprehensive identification of peptides in tandem mass spectra using an efficient open search engine","Nature Biotechnology","","36","11","10.1038/nbt.4236","Hao ChiChao LiuHao YangWen-Feng ZengLong WuWen-Jing ZhouRui-Min WangXiu-Nan NiuYue-He DingYao ZhangZhao-Wei WangZhen-Lin ChenRui-Xiang SunTao LiuGuang-Ming TanMeng-Qiu Dong","2018","http://link.springer.com/article/10.1038/nbt.4236","Article"
"Octahedral silver oxide nanoparticles enabling remarkable SERS activity for detecting circulating tumor cells","Science China Life Sciences","","65","3","10.1007/s11427-020-1931-9","Meng HeJie LinOzioma Udochukwu AkakuruXiawei XuYanying LiYi CaoYanping XuAiguo Wu","2022","http://link.springer.com/article/10.1007/s11427-020-1931-9","Article"
"Long-term administration of sirolimus does not affect the physical development of children with tuberous sclerosis complex","Child's Nervous System","","38","5","10.1007/s00381-022-05446-2","Jian ChenWen HeYang-Yang WangMeng-Na ZhangQian LuQiu-Hong WangXiao-Mei LuoBin WangLi-Ping Zou","2022","http://link.springer.com/article/10.1007/s00381-022-05446-2","Article"
"NLRC5 Mediates IL-6 and IL-1β Secretion in LX-2 Cells and Modulated by the NF-κB/Smad3 Pathway","Inflammation","","38","5","10.1007/s10753-015-0157-6","Tao XuMing-ming NiCheng HuangXiao-ming MengYing-hua HeLei ZhangJun Li","2015","http://link.springer.com/article/10.1007/s10753-015-0157-6","Article"
"Robust Optimization Dispatch Method for Distribution Network Considering Four-Quadrant Power Output of Energy Storage Devices","Journal of Electrical Engineering & Technology","","19","2","10.1007/s42835-024-01813-y","Yue LiXiao-Bing XiaoXiao-Meng HeBo-Yang HuangYang FangXin-Yi He","2024","http://link.springer.com/article/10.1007/s42835-024-01813-y","Article"
"The rubber tree genome reveals new insights into rubber production and species adaptation","Nature Plants","","2","6","10.1038/nplants.2016.73","Chaorong TangMeng YangYongjun FangYingfeng LuoShenghan GaoXiaohu XiaoZewei AnBinhui ZhouBing ZhangXinyu TanHoong-Yeet YeangYunxia QinJianghua YangQiang LinHailiang MeiPascal Montoro","2016","http://link.springer.com/article/10.1038/nplants.2016.73","Article"
"Neuroprotective effects of Danshensu on rotenone-induced Parkinson’s disease models in vitro and in vivo","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-019-2738-7","Tian WangCuiting LiBing HanZhenhua WangXiaoyu MengLeiming ZhangJie HeFenghua Fu","2020","http://link.springer.com/article/10.1186/s12906-019-2738-7","Article"
"VEGF-induced Nrdp1 deficiency in vascular endothelial cells promotes cancer metastasis by degrading vascular basement membrane","Oncogene","","43","24","10.1038/s41388-024-03038-9","Qing-Qing LiMeng GuoGuang-Huan HeKai-Hua XiMei-Yi ZhouRong-Yi ShiGuo-Qiang Chen","2024","http://link.springer.com/article/10.1038/s41388-024-03038-9","Article"
"GIFIHIA operator and its application to the selection of cold chain logistics enterprises","Granular Computing","","2","3","10.1007/s41066-017-0038-5","Shanshan MengNan LiuYingdong He","2017","http://link.springer.com/article/10.1007/s41066-017-0038-5","Article"
"Structure–activity relationship studies on Pd176252 derivatives leading to discovery of novel GRP receptor antagonist with potent anticancer activity","Medicinal Chemistry Research","","30","11","10.1007/s00044-021-02793-8","Ming-jun YuChao LiMeng HeYu-ting ZhuRui YangSheng-song DengXiao-ming MengRi-sheng Yao","2021","http://link.springer.com/article/10.1007/s00044-021-02793-8","Article"
"Structural engineering of Sb-based electrode materials to enhance advanced sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02730-9","Zheng YangQiao-Ling KangRui-WangLi-Jing YanXian-He MengTing-Li Ma","2024","http://link.springer.com/article/10.1007/s12598-024-02730-9","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Numerical and Field Investigations of Rockburst Mechanisms Triggered by Thick-Hard Roof Fracturing","Rock Mechanics and Rock Engineering","","55","11","10.1007/s00603-022-03002-7","Zhi-Long HeCai-Ping LuXiu-Feng ZhangYing GuoZhao-He MengLei Xia","2022","http://link.springer.com/article/10.1007/s00603-022-03002-7","Article"
"Rapalogues as hCES2A Inhibitors: In Vitro and In Silico Investigations","European Journal of Drug Metabolism and Pharmacokinetics","","46","1","10.1007/s13318-020-00659-9","Cheng-Cheng ShiYun-Qing SongRong-Jing HeXiao-Qing GuanLi-Lin SongShi-Tong ChenMeng-Ru SunGuang-Bo GeLi-Rong Zhang","2021","http://link.springer.com/article/10.1007/s13318-020-00659-9","Article"
"Actively switchable polarization converter for reflection and transmission in the same terahertz frequencies","The European Physical Journal D","","77","5","10.1140/epjd/s10053-023-00657-x","Fu-yuan YuQian-chun WangMing-xia HeXiao-bo ShenDe-shuo MengJia-bing ZhuQi-ye Wen","2023","http://link.springer.com/article/10.1140/epjd/s10053-023-00657-x","Article"
"PLCD1 Suppressed Cellular Proliferation, Invasion, and Migration via Inhibition of Wnt/β-Catenin Signaling Pathway in Esophageal Squamous Cell Carcinoma","Digestive Diseases and Sciences","","66","2","10.1007/s10620-020-06218-1","Xin HeFan MengZhong-jian YuXiong-jie ZhuLing-yu QinXiao-ran WuZhi-le LiuYing LiYan-fang Zheng","2021","http://link.springer.com/article/10.1007/s10620-020-06218-1","Article"
"Effects of concentrated leachate injection modes on stabilization of landfilled waste","Environmental Science and Pollution Research","","23","4","10.1007/s11356-015-5554-8","Ruo HeXiao-Meng WeiMin ChenYao SuBao-Hu Tian","2016","http://link.springer.com/article/10.1007/s11356-015-5554-8","Article"
"Isolation and characterization of three pairs of verrucosidin epimers from the marine sediment-derived fungus Penicillium cyclopium and configuration revision of penicyrone A and related analogues","Marine Life Science & Technology","","5","2","10.1007/s42995-023-00173-2","Yan-He LiAttila MándiHong-Lei LiXiao-Ming LiXin LiLing-Hong MengSui-Qun YangXiao-Shan ShiTibor KurtánBin-Gui Wang","2023","http://link.springer.com/article/10.1007/s42995-023-00173-2","Article"
"Morphological and Molecular Characterization of Paragonimus skrjabini Complex from Yunnan, China: A Brief Report","Acta Parasitologica","","67","1","10.1007/s11686-021-00461-w","Qiu-Hong ShuShu-De LiMing TianYong MengShu-Mei-Qi HeMin ZhuMiao-Miao WangWen-Lin Wang","2022","http://link.springer.com/article/10.1007/s11686-021-00461-w","Article"
"Differentiation of adipose-derived stem cells into Schwann cell-like cells through intermittent induction: potential advantage of cellular transient memory function","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0884-3","Xun SunYun ZhuHe-yong YinZhi-yuan GuoFeng XuBo XiaoWen-li JiangWei-min GuoHao-ye MengShi-bi LuYu WangJiang Peng","2018","http://link.springer.com/article/10.1186/s13287-018-0884-3","Article"
"The m6A methylome of SARS-CoV-2 in host cells","Cell Research","","31","4","10.1038/s41422-020-00465-7","Jun’e LiuYan-Peng XuKai LiQing YeHang-Yu ZhouHanxiao SunXiaoyu LiLiu YuYong-Qiang DengRui-Ting LiMeng-Li ChengBo HeJia ZhouXiao-Feng LiAiping WuChengqi Yi","2021","http://link.springer.com/article/10.1038/s41422-020-00465-7","Article"
"Genome-wide placental DNA methylations in fetal overgrowth and associations with leptin, adiponectin and fetal growth factors","Clinical Epigenetics","","14","1","10.1186/s13148-022-01412-6","Meng-Nan YangRong HuangTao ZhengYu DongWen-Juan WangYa-Jie XuVrati MehraGuang-Di ZhouXin LiuHua HeFang FangFei LiJian-Gao FanJun ZhangFengxiu OuyangLaurent Briollais","2022","http://link.springer.com/article/10.1186/s13148-022-01412-6","Article"
"Loss-of-function variants in human C12orf40 cause male infertility by blocking meiotic progression","Cell Discovery","","9","1","10.1038/s41421-023-00580-w","Chaofeng TuJunfei WenWeili WangQifan ZhuYing ChenJianglu ChengZeye LiLanlan MengYong LiWenbin HeChen TanChunbo XieShao-Mei FuJuan DuGuangxiu LuGe Lin","2023","http://link.springer.com/article/10.1038/s41421-023-00580-w","Article"
"Interactions between gas flow and reversible chemical reaction in porous media","Journal of Central South University","","24","5","10.1007/s11771-017-3517-6","Yuan-yong Jiang 姜元勇Zeng-he Xu 徐曾和Meng-zhou Zhang 张梦舟Li-yuan Bai 白立远","2017","http://link.springer.com/article/10.1007/s11771-017-3517-6","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Genetic properties of endemic Chinese porcine epidemic diarrhea virus strains isolated since 2010","Archives of Virology","","158","12","10.1007/s00705-013-1767-7","Xiao-meng WangBei-bei NiuHe YanDong-sheng GaoXia YangLu ChenHong-tao ChangJun ZhaoChuan-qing Wang","2013","http://link.springer.com/article/10.1007/s00705-013-1767-7","Article"
"Monitoring trends in the absolute lymphocyte count and the neutrophil-to-lymphocyte ratio in patients with breast cancer receiving eribulin","BMC Cancer","","24","1","10.1186/s12885-024-11923-5","Meng-Xia SuHsiang-Wen LinHanh T. H. NguyenTien-Chao LinChih-Jung ChenHwei-Chung WangChen-Teng WuYao-Chung WuGeng-Yan HeLiang-Chih LiuChih-Hao Huang","2024","http://link.springer.com/article/10.1186/s12885-024-11923-5","Article"
"Furin extracellularly cleaves secreted PTENα/β to generate C-terminal fragment with a tumor-suppressive role","Cell Death & Disease","","13","6","10.1038/s41419-022-04988-2","Cheng ZhangHong-Ming MaShuang-Shu DongNa ZhangPing HeMeng-Kai GeLi XiaJian-Xiu YuQiang XiaGuo-Qiang ChenShao-Ming Shen","2022","http://link.springer.com/article/10.1038/s41419-022-04988-2","Article"
"Expressions of putative cancer stem cell markers ABCB1, ABCG2, and CD133 are correlated with the degree of differentiation of gastric cancer","Gastric Cancer","","15","4","10.1007/s10120-012-0140-y","Yang JiangYan HeHui LiHui-Ning LiLei ZhangWei HuYa-Meng SunFu-Lai ChenXiao-Ming Jin","2012","http://link.springer.com/article/10.1007/s10120-012-0140-y","Article"
"CiRS-7 promotes growth and metastasis of esophageal squamous cell carcinoma via regulation of miR-7/HOXB13","Cell Death & Disease","","9","8","10.1038/s41419-018-0852-y","Rui-chao LiShun KeFan-kai MengJun LuXiao-jing ZouZhi-gang HeWeng-feng WangMing-hao Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0852-y","Article"
"Insights into the missing apiosylation step in flavonoid apiosides biosynthesis of Leguminosae plants","Nature Communications","","14","1","10.1038/s41467-023-42393-1","Hao-Tian WangZi-Long WangKuan ChenMing-Ju YaoMeng ZhangRong-Shen WangJia-He ZhangHans ÅgrenFu-Dong LiJunhao LiXue QiaoMin Ye","2023","http://link.springer.com/article/10.1038/s41467-023-42393-1","Article"
"Maternal imprinting at the H19–Igf2 locus maintains adult haematopoietic stem cell quiescence","Nature","","500","7462","10.1038/nature12303","Aparna VenkatramanXi C. HeJoanne L. ThorvaldsenRyohichi SugimuraJohn M. PerryFang TaoMeng ZhaoMatthew K. ChristensonRebeca SanchezJaclyn Y. YuLai PengJeffrey S. HaugAriel PaulsonHua LiXiao-bo ZhongThomas L. Clemens","2013","http://link.springer.com/article/10.1038/nature12303","Article"
"PTENα and PTENβ promote carcinogenesis through WDR5 and H3K4 trimethylation","Nature Cell Biology","","21","11","10.1038/s41556-019-0409-z","Shao-Ming ShenCheng ZhangMeng-Kai GeShuang-Shu DongLi XiaPing HeNa ZhangYan JiShuo YangYun YuJun-Ke ZhengJian-Xiu YuQiang XiaGuo-Qiang Chen","2019","http://link.springer.com/article/10.1038/s41556-019-0409-z","Article"
"Characterization of H2S removal and microbial community in landfill cover soils","Environmental Science and Pollution Research","","22","23","10.1007/s11356-015-5070-x","Fang-Fang XiaHong-Tao ZhangXiao-Meng WeiYao SuRuo He","2015","http://link.springer.com/article/10.1007/s11356-015-5070-x","Article"
"Analgesic Effect of Perineural Injection of BoNT/A on Neuropathic Pain Induced by Chronic Constriction Injury of Sciatic Nerve in Rats","Neurochemical Research","","48","7","10.1007/s11064-023-03893-0","Juan-juan HeXiao-mei WeiMeng-li WuZu-biao SongLi JiangWei-xi Zhang","2023","http://link.springer.com/article/10.1007/s11064-023-03893-0","Article"
"Conversion of methane-derived carbon and microbial community in enrichment cultures in response to O2 availability","Environmental Science and Pollution Research","","23","8","10.1007/s11356-015-6017-y","Xiao-Meng WeiRuo HeMin ChenYao SuRuo-Chan Ma","2016","http://link.springer.com/article/10.1007/s11356-015-6017-y","Article"
"Apolipoprotein C1 stimulates the malignant process of renal cell carcinoma via the Wnt3a signaling","Cancer Cell International","","21","1","10.1186/s12935-020-01713-x","Hao JiangJing-Yuan TangDong XueYi-Meng ChenTing-Chun WuQian-Feng ZhuangXiao-Zhou He","2021","http://link.springer.com/article/10.1186/s12935-020-01713-x","Article"
