Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystallization kinetics of a-Se","Journal of Thermal Analysis and Calorimetry","","119","2","10.1007/s10973-014-4201-9","Roman SvobodaJiří Málek","2015","http://link.springer.com/article/10.1007/s10973-014-4201-9","Article"
"Amorphous-to-crystalline transition in Te-doped Ge2Sb2Se5 glass","Journal of Thermal Analysis and Calorimetry","","117","3","10.1007/s10973-014-3910-4","Roman SvobodaJiří Málek","2014","http://link.springer.com/article/10.1007/s10973-014-3910-4","Article"
"The Ozawa’s generalized time concept and YZ-master plots as a convenient tool for kinetic analysis of complex processes","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-013-2939-0","Jiří MálekNobuyoshi KogaLuis A. Pérez-MaquedaJosé M. Criado","2013","http://link.springer.com/article/10.1007/s10973-013-2939-0","Article"
"The effect of Se ↔ Te substitution on crystallisation micro-mechanisms evincing in GeTe4 glass","Journal of Thermal Analysis and Calorimetry","","123","1","10.1007/s10973-015-4962-9","Roman SvobodaDaniela BrandováLudvík BenešJiří Málek","2016","http://link.springer.com/article/10.1007/s10973-015-4962-9","Article"
"Extended study of crystallization kinetics for Se–Te glasses","Journal of Thermal Analysis and Calorimetry","","111","1","10.1007/s10973-012-2347-x","Roman SvobodaJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2347-x","Article"
"Enthalpy relaxation in Ge–Se glassy system","Journal of Thermal Analysis and Calorimetry","","113","2","10.1007/s10973-012-2829-x","Roman SvobodaJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2829-x","Article"
"Crystallization mechanisms occurring in the Se–Te glassy system","Journal of Thermal Analysis and Calorimetry","","119","1","10.1007/s10973-014-4199-z","Roman SvobodaJiří Málek","2015","http://link.springer.com/article/10.1007/s10973-014-4199-z","Article"
"The effect of crystal structure on the thermal reactivity of CL-20 and its C4-bonded explosives","Journal of Thermal Analysis and Calorimetry","","112","2","10.1007/s10973-012-2629-3","Qi-Long YanSvatopluk ZemanRoman SvobodaAhmed ElbeihJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2629-3","Article"
"Crystallization kinetics of a-Se","Journal of Thermal Analysis and Calorimetry","","115","1","10.1007/s10973-013-3219-8","Roman SvobodaJiří Málek","2014","http://link.springer.com/article/10.1007/s10973-013-3219-8","Article"
"Applicability of Fraser–Suzuki function in kinetic analysis of complex crystallization processes","Journal of Thermal Analysis and Calorimetry","","111","2","10.1007/s10973-012-2445-9","Roman SvobodaJiří Málek","2013","http://link.springer.com/article/10.1007/s10973-012-2445-9","Article"
