Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of Lymphotoxin Alpha Polymorphism with Type 1 Diabetes in a Tunisian Population","Biochemical Genetics","","52","1 - 2","10.1007/s10528-013-9629-2","Mouna StayoussefInes ZidiJihen Ben MansourImen MoumniWassim Y. AlmawiTouhami Mahjoub","2014","http://link.springer.com/article/10.1007/s10528-013-9629-2","Article"
"Analysis of Salt-Induced mRNA Transcripts in Tunisian Local Barley (Hordeum vulgare) Leaves Identified by Differential Display RT-PCR","Biochemical Genetics","","52","1 - 2","10.1007/s10528-013-9631-8","Karim KadriRaouda AbdellaouiHatem Cheikh MhamedJaime A. Teixeira da SilvaMbarek Ben Naceur","2014","http://link.springer.com/article/10.1007/s10528-013-9631-8","Article"
"PCR-Based Screening for the Most Prevalent Alpha 1 Antitrypsin Deficiency Mutations (PI S, Z, and Mmalton) in COPD Patients from Eastern Tunisia","Biochemical Genetics","","51","9 - 10","10.1007/s10528-013-9597-6","Sabri DendenRamzi LakhdarNadia Boudawara KeskesMohamed Hedi HamdaouiJemni Ben ChibaniAmel Haj Khelil","2013","http://link.springer.com/article/10.1007/s10528-013-9597-6","Article"
"Association of PON1 and PON2 Polymorphisms with PON1 Activity and Significant Coronary Stenosis in a Tunisian Population","Biochemical Genetics","","51","1 - 2","10.1007/s10528-012-9544-y","Jihène RejebAsma OmezzineLamia RebhiImen BoumaizaHajer MabroukHamida RhifNabila Ben RejebNaoufel NabliWahiba DoukiAhmed Ben AbdelazizEssia BoughzalaAli Bouslama","2013","http://link.springer.com/article/10.1007/s10528-012-9544-y","Article"
"Very Low Mitochondrial Diversity and Genetic Homogeneity in the Starfish Echinaster
                     sepositus Along the Tunisian Coast","Biochemical Genetics","","50","1 - 2","10.1007/s10528-011-9457-1","Noureddine ChattiRym Zitari-ChattiMohamed Habib AttiaYosra Ben KhadraKhaled Said","2012","http://link.springer.com/article/10.1007/s10528-011-9457-1","Article"
"Development of Molecular Tools for Characterization and Genetic Diversity Analysis in Tunisian Fig (Ficus carica) Cultivars","Biochemical Genetics","","48","9 - 10","10.1007/s10528-010-9360-1","Khaled ChattiGhada BaraketAhmed Ben AbdelkrimOlfa SaddoudMessaoud MarsMokhtar TrifiAmel Salhi Hannachi","2010","http://link.springer.com/article/10.1007/s10528-010-9360-1","Article"
"Association of GSTM1 and GSTT1 Polymorphisms with Chronic Obstructive Pulmonary Disease in a Tunisian Population","Biochemical Genetics","","48","7 - 8","10.1007/s10528-010-9346-z","Ramzi LakhdarSabri DendenJalel KnaniNadia LebanHouria DaimiMohsen HassineGérard LefrancJemni Ben ChibaniAmel Haj Khelil","2010","http://link.springer.com/article/10.1007/s10528-010-9346-z","Article"
"MLPA Subtelomere Analysis in Tunisian Mentally Retarded Patients","Biochemical Genetics","","47","9 - 10","10.1007/s10528-009-9271-1","Lamia HilaHédia TébourbiLeila AbaiedImène RejebLamia Ben JemaaHabiba Chaabouni","2009","http://link.springer.com/article/10.1007/s10528-009-9271-1","Article"
"Mitochondrial CR-1 Variation in Sardinian Hares and Its Relationships with Other Old World Hares (Genus Lepus)","Biochemical Genetics","","45","3 - 4","10.1007/s10528-007-9076-z","Massimo ScanduraLaura IacolinaHichem Ben SlimenFranz SuchentrunkMarco Apollonio","2007","http://link.springer.com/article/10.1007/s10528-007-9076-z","Article"
"Biochemical Genetic Relationships Among Tunisian Hares (Lepus sp.), South African Cape Hares (L. capensis), and European Brown Hares (L. europaeus)","Biochemical Genetics","","43","11 - 12","10.1007/s10528-005-9115-6","Hichem Ben SlimenFranz SuchentrunkAbdelmajid MemmiAmel Ben Ammar Elgaaied","2005","http://link.springer.com/article/10.1007/s10528-005-9115-6","Article"
"Sequence Heteroplasmy of D-Loop and rRNA Coding Regions in Mitochondrial DNA from Holstein Cows of Independent Maternal Lineages","Biochemical Genetics","","38","9 - 10","10.1023/A:1002061101697","Jianming WuRenotta K. SmithA. E. FreemanDonald C. BeitzBen T. McDanielGary L. Lindberg","2000","http://link.springer.com/article/10.1023/A%3A1002061101697","Article"
"Characteristics of site variation among clones of the 340-base pair, tandemly repeated EcoR1 family of human DNA","Biochemical Genetics","","24","1 - 2","10.1007/BF00502979","N. Burr FurlongKoenraad MarienBen FlookJim White","1986","http://link.springer.com/article/10.1007/BF00502979","Article"
