Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nigeria","Women Screenwriters","","","","10.1057/9781137312372_8","Noah Tsika","2015","http://link.springer.com/chapter/10.1057/9781137312372_8","Chapter"
"Canada","Women Screenwriters","","","","10.1057/9781137312372_44","Michael CoutancheJule SelboJ. T. Velikovsky","2015","http://link.springer.com/chapter/10.1057/9781137312372_44","Chapter"
"Brazil","Women Screenwriters","","","","10.1057/9781137312372_50","Camila Malagolini Gama","2015","http://link.springer.com/chapter/10.1057/9781137312372_50","Chapter"
"Venezuela","Women Screenwriters","","","","10.1057/9781137312372_52","Belkis Suárez Faillace","2015","http://link.springer.com/chapter/10.1057/9781137312372_52","Chapter"
"Japan","Women Screenwriters","","","","10.1057/9781137312372_15","Lauri KitsnikJule SelboMichael Smith","2015","http://link.springer.com/chapter/10.1057/9781137312372_15","Chapter"
"Australia","Women Screenwriters","","","","10.1057/9781137312372_19","Nicolette FreemanLisa FrenchMargot NashMark Poole","2015","http://link.springer.com/chapter/10.1057/9781137312372_19","Chapter"
"Belgium","Women Screenwriters","","","","10.1057/9781137312372_23","Ronald Geerts","2015","http://link.springer.com/chapter/10.1057/9781137312372_23","Chapter"
"Denmark","Women Screenwriters","","","","10.1057/9781137312372_25","Eva Novrup Redvall","2015","http://link.springer.com/chapter/10.1057/9781137312372_25","Chapter"
"Ireland","Women Screenwriters","","","","10.1057/9781137312372_31","Susan LiddyDíóg O’Connell","2015","http://link.springer.com/chapter/10.1057/9781137312372_31","Chapter"
"Germany","Women Screenwriters","","","","10.1057/9781137312372_29","Andrew Kenneth GayAlexis KrasilovskyErvin MalakajJuliane ScholzCarl Wilson","2015","http://link.springer.com/chapter/10.1057/9781137312372_29","Chapter"
"Spain","Women Screenwriters","","","","10.1057/9781137312372_39","Natalia Sanjuan BornayJulia Sabina GutiérrezJeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_39","Chapter"
"United Kingdom","Women Screenwriters","","","","10.1057/9781137312372_43","Lavinia BrydonMarcella ForsterChristine GledhillStella HockenhullSusan LiddyNathalie MorrisJill NelmesJamie SherryPaul Wells","2015","http://link.springer.com/chapter/10.1057/9781137312372_43","Chapter"
"India","Women Screenwriters","","","","10.1057/9781137312372_12","Alexis KrasilovskyDebashree MukherjeeJule SelboAnubha Yadav","2015","http://link.springer.com/chapter/10.1057/9781137312372_12","Chapter"
"Mexico","Women Screenwriters","","","","10.1057/9781137312372_47","Maria-Teresa DepaoliFelipe Pruneda Sentíes","2015","http://link.springer.com/chapter/10.1057/9781137312372_47","Chapter"
"Chile","Women Screenwriters","","","","10.1057/9781137312372_51","Carmen Sofia Brenes","2015","http://link.springer.com/chapter/10.1057/9781137312372_51","Chapter"
"Korea","Women Screenwriters","","","","10.1057/9781137312372_16","Jeremy B. WarnerBrian Yecies","2015","http://link.springer.com/chapter/10.1057/9781137312372_16","Chapter"
"New Zealand","Women Screenwriters","","","","10.1057/9781137312372_20","Hester Joyce","2015","http://link.springer.com/chapter/10.1057/9781137312372_20","Chapter"
"Russia","Women Screenwriters","","","","10.1057/9781137312372_18","Michele LeighJule SelboTatiana Tursunova-Tlatov","2015","http://link.springer.com/chapter/10.1057/9781137312372_18","Chapter"
"Austria","Women Screenwriters","","","","10.1057/9781137312372_22","Robert Dassanowsky","2015","http://link.springer.com/chapter/10.1057/9781137312372_22","Chapter"
"Czech Republic","Women Screenwriters","","","","10.1057/9781137312372_24","Alice Němcová TejkalováFilip ŠáraDavid Sorfa","2015","http://link.springer.com/chapter/10.1057/9781137312372_24","Chapter"
"Estonia","Women Screenwriters","","","","10.1057/9781137312372_26","Margit Keerdo-Dawson","2015","http://link.springer.com/chapter/10.1057/9781137312372_26","Chapter"
"Greece","Women Screenwriters","","","","10.1057/9781137312372_30","Tonia Kazakopoulou","2015","http://link.springer.com/chapter/10.1057/9781137312372_30","Chapter"
"France","Women Screenwriters","","","","10.1057/9781137312372_28","Kelley ConwayKath DooleyMary HarrodSusan HaywardFlorence MartinJule SelboAlison SmithIsabelle VanderscheldenElena Kassel Von Siambani","2015","http://link.springer.com/chapter/10.1057/9781137312372_28","Chapter"
"Italy","Women Screenwriters","","","","10.1057/9781137312372_32","Mariapia ComandAlexis Krasilovsky Bernadette LucianoPaolo RussoJule SelboBridget Tompkins","2015","http://link.springer.com/chapter/10.1057/9781137312372_32","Chapter"
"Netherlands","Women Screenwriters","","","","10.1057/9781137312372_34","Thomas van den BergErik BuikemaGert Jan HarkemaAnnelies van NoortwijkJennifer O’ConnellRianne PrasVincent RosJohanna SeelbachSteven WillemsenJaukje van Wonderen","2015","http://link.springer.com/chapter/10.1057/9781137312372_34","Chapter"
"Sweden","Women Screenwriters","","","","10.1057/9781137312372_40","Johanna ForsmanKjell Sundstedt","2015","http://link.springer.com/chapter/10.1057/9781137312372_40","Chapter"
"China and Hong Kong","Women Screenwriters","","","","10.1057/9781137312372_11","Cristina ColetJule SelboJeremy B. Warner","2015","http://link.springer.com/chapter/10.1057/9781137312372_11","Chapter"
"Jamaica","Women Screenwriters","","","","10.1057/9781137312372_46","Tanya Gail Davies","2015","http://link.springer.com/chapter/10.1057/9781137312372_46","Chapter"
"Iran","Women Screenwriters","","","","10.1057/9781137312372_13","Debbie Danielpour","2015","http://link.springer.com/chapter/10.1057/9781137312372_13","Chapter"
"United States of America","Women Screenwriters","","","","10.1057/9781137312372_48","Jean AnsolabehereRobert ArnettKristiina HackelHelen JaceyWarren LewisSam LivelyVictoria LucasBettina MossClaudia MyersMegan ReillyDorin SchumacherJule SelboAnne SlattonTom StempelAnna WeinsteinRosanne Welch","2015","http://link.springer.com/chapter/10.1057/9781137312372_48","Chapter"
