Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Charged particle multiplicity distributions at 200 and 900 GeV c.m. energy","Zeitschrift für Physik C Particles and Fields","","43","3","10.1007/BF01506531","R. E. AnsorgeB. ÅsmanL. BurowP. CarlsonR. S. DeWolfB. EckartG. EkspongI. EvangelouC. FuglesangJ. GaudaenC. Geich-GimbelB. HollK. Jon-AndF. LotseN. ManthosD. J. Munday","1989","http://link.springer.com/article/10.1007/BF01506531","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"Kaon production in
                
                  
                
                
$$\bar pp$$

               interactions at c.m. energies from 200 to 900 GeV","Zeitschrift für Physik C Particles and Fields","","41","2","10.1007/BF01566915","R. E. AnsorgeB. ÅsmanC. N. BoothL. BurowP. CarlsonR. S. De WolfB. EckartG. EkspongC. FuglesangJ. GaudaenC. Geich-GimbelB. HollR. HospesK. Jon-AndD. P. JohnsonF. Lotse","1988","http://link.springer.com/article/10.1007/BF01566915","Article"
"Charged particle correlations in
                
                  
                
                
$$\bar pp$$

               collisions at c.m. energies of 200, 546 and 900 GeV","Zeitschrift für Physik C Particles and Fields","","37","2","10.1007/BF01579906","R. E. AnsorgeB. ÅsmanC. N. BoothL. BurowP. CarlsonR. S. DeWolfB. EckartG. EkspongC. FuglesangJ. GaudaenC. Geich-GimbelB. HollR. HospesK. Jon-AndD. P. JohnsonF. Lotse","1988","http://link.springer.com/article/10.1007/BF01579906","Article"
"OPERA tau neutrino charged current interactions","Scientific Data","","8","1","10.1038/s41597-021-00991-y","N. AgafonovaA. AlexandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’AmbrosioG. De Lellis","2021","http://link.springer.com/article/10.1038/s41597-021-00991-y","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Charged-particle multiplicities in charged-current neutrino– and anti-neutrino–nucleus interactions","The European Physical Journal C","","51","4","10.1140/epjc/s10052-007-0366-8","A. Kayis-TopaksuG. ÖnengütR. van DantzigM. de JongR.G.C. OldemanM. GülerU. KöseP. TolunM.G. CatanesiM.T. MuciacciaK. WinterB. Van de VyverP. VilainG. WilquetB. SaittaE. Di Capua","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0366-8","Article"
"Procedure for short-lived particle detection in the OPERA experiment and its application to charm decays","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2986-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. ChukanovL. Consiglio","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2986-0","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"Photon production at c.m. energies of 200 and 900 GeV","Zeitschrift für Physik C Particles and Fields","","43","1","10.1007/BF02430612","R. E. AnsorgeB. ÅsmanL. BurowP. CarlsonR. S. De WolfB. EckartG. EkspongC. FuglesangJ. GaudaenC. Geich-GimbelB. HollK. Jon-AndF. LotseN. ManthosD. J. MundayW. Pelzer","1989","http://link.springer.com/article/10.1007/BF02430612","Article"
"First observation of a tau neutrino charged current interaction with charm production in the OPERA experiment","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8160-y","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’AmbrosioG. De Lellis","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8160-y","Article"
"Measurement of the TeV atmospheric muon charge ratio with the complete OPERA data set","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2933-0","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. ChukanovL. Consiglio","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2933-0","Article"
"Search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)004","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29004","Article"
"Associated charm production in neutrino–nucleus interactions","The European Physical Journal C","","52","3","10.1140/epjc/s10052-007-0410-8","A. Kayis-TopaksuG. ÖnengütR. van DantzigM. de JongR.G.C. OldemanM. GülerU. KöseP. TolunM.G. CatanesiM.T. MuciacciaK. WinterB. Van de VyverP. VilainG. WilquetB. SaittaE. Di Capua","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0410-8","Article"
"Limits on muon-neutrino to tau-neutrino oscillations induced by a sterile neutrino state obtained by OPERA at the CNGS beam","Journal of High Energy Physics","","2015","6","10.1007/JHEP06(2015)069","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. BenderA. BertolinI. BodnarchukC. BozzaR. BrugneraA. BuonauraS. BuontempoB. BüttnerM. ChernyavskyA. Chukanov","2015","http://link.springer.com/article/10.1007/JHEP06%282015%29069","Article"
"Diffraction dissociation at the CERN pulsedpp collider at c.m. Energies of 900 and 200 GeV","Zeitschrift für Physik C Particles and Fields","","33","2","10.1007/BF01411134","R. E. AnsorgeB. ÅsmanC. N. BoothL. BurowP. CarlsonR. S. De WolfA. DreesB. EckartG. EkspongI. EvangelouC. FuglesangJ. GaudeanC. Geich-GimbelB. HollR. HospesK. Jon-And","1986","http://link.springer.com/article/10.1007/BF01411134","Article"
"Measurement of the atmospheric muon charge ratio with the OPERA detector","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1284-8","N. AgafonovaA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. BagulyaA. BertolinM. BesnierD. BickV. BoyarkinC. BozzaT. BrugièreR. BrugneraG. Brunetti","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1284-8","Article"
"Study of charged hadron multiplicities in charged-current neutrino–lead interactions in the OPERA detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5509-y","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaA. BertolinI. BodnarchukC. BozzaR. BrugneraA. BuonauraS. BuontempoM. ChernyavskiyA. ChukanovL. ConsiglioN. D’Ambrosio","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5509-y","Article"
