Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Promotion of catalytic activity for methanol electro-oxidation on CoPc-Pt/C co-catalysts","Chinese Science Bulletin","","54","6","10.1007/s11434-009-0108-4","JingJie WuYiMin XuMu PanWenTao MaHaoLin Tang","2009","http://link.springer.com/article/10.1007/s11434-009-0108-4","Article"
"Effect of ethylene on polygalacturonase, lipoxygenase and expansin in ripening of tomato fruits","Transactions of Tianjin University","","15","3","10.1007/s12209-009-0031-4","Zhaohui Xue 薛照辉Xiaohong Kou 寇晓虹Yunbo Luo 罗云波Benzhong Zhu 朱本忠Wentao Xu 许文涛","2009","http://link.springer.com/article/10.1007/s12209-009-0031-4","Article"
"Coexistence of Fermi arcs and Fermi pockets in a high-Tc copper oxide superconductor","Nature","","462","7271","10.1038/nature08521","Jianqiao MengGuodong LiuWentao ZhangLin ZhaoHaiyun LiuXiaowen JiaDaixiang MuShanyu LiuXiaoli DongJun ZhangWei LuGuiling WangYong ZhouYong ZhuXiaoyang WangZuyan Xu","2009","http://link.springer.com/article/10.1038/nature08521","Article"
"Astronomically modulated late Pliocene equatorial Pacific climate transition and Northern Hemisphere ice sheet expansion","Chinese Science Bulletin","","55","2","10.1007/s11434-009-0310-4","WenTao MaJun TianQianYu Li","2010","http://link.springer.com/article/10.1007/s11434-009-0310-4","Article"
"Catalytic removal of tert-butyldimethylsilyl (TBS) and tetrahydropyranyl (THP) groups from protected alcohols by NO+BF4
                     − in methanol","Chinese Science Bulletin","","55","25","10.1007/s11434-010-3130-7","JianTao WangWenTao WuYanFen XuLongMin Wu","2010","http://link.springer.com/article/10.1007/s11434-010-3130-7","Article"
"Seismic response analysis of long-span suspen-dome under multi-support excitations","Transactions of Tianjin University","","16","6","10.1007/s12209-010-1375-5","Zhihua Chen 陈志华Wentao Qiao 乔文涛Xiaodun Wang 王小盾","2010","http://link.springer.com/article/10.1007/s12209-010-1375-5","Article"
"Promotion of water-mediated carbon removal by nanostructured barium oxide/nickel interfaces in solid oxide fuel cells","Nature Communications","","2","1","10.1038/ncomms1359","Lei YangYongMan ChoiWentao QinHaiyan ChenKevin BlinnMingfei LiuPing LiuJianming BaiTrevor A. TysonMeilin Liu","2011","http://link.springer.com/article/10.1038/ncomms1359","Article"
"Copper nanoclusters: Synthesis, characterization and properties","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4896-y","YiZhong LuWenTao WeiWei Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4896-y","Article"
"Ultrahard nanotwinned cubic boron nitride","Nature","","493","7432","10.1038/nature11728","Yongjun TianBo XuDongli YuYanming MaYanbin WangYingbing JiangWentao HuChengchun TangYufei GaoKun LuoZhisheng ZhaoLi-Min WangBin WenJulong HeZhongyuan Liu","2013","http://link.springer.com/article/10.1038/nature11728","Article"
"Effects of genetically modified T2A-1 rice on the GI health of rats after 90-day supplement","Scientific Reports","","3","1","10.1038/srep01962","Yanfang YuanWentao XuXiaoyun HeHaiyan LiuSishuo CaoXiaozhe QiKunlun HuangYunbo Luo","2013","http://link.springer.com/article/10.1038/srep01962","Article"
"Evolution of Topological Surface States in Antimony Ultra-Thin Films","Scientific Reports","","3","1","10.1038/srep02010","Guanggeng YaoZiyu LuoFeng PanWentao XuYuan Ping FengXue-sen Wang","2013","http://link.springer.com/article/10.1038/srep02010","Article"
"Tian et al. reply","Nature","","502","7472","10.1038/nature12621","Yongjun TianBo XuDongli YuYanming MaYanbin WangYingbing JiangWentao HuChengchun TangYufei GaoKun LuoZhisheng ZhaoLi-Min WangBin WenJulong HeZhongyuan Liu","2013","http://link.springer.com/article/10.1038/nature12621","Article"
"Randomly broken fragment PCR with 5′ end-directed adaptor for genome walking","Scientific Reports","","3","1","10.1038/srep03465","Wentao XuYing ShangPengyu ZhuZhifang ZhaiJing HeKunlun HuangYunbo Luo","2013","http://link.springer.com/article/10.1038/srep03465","Article"
"Porphyrin–phospholipid liposomes permeabilized by near-infrared light","Nature Communications","","5","1","10.1038/ncomms4546","Kevin A. CarterShuai ShaoMatthew I. HoopesDandan LuoBilal AhsanVladimir M. GrigoryantsWentao SongHaoyuan HuangGuojian ZhangRavindra K. PandeyJumin GengBlaine A. PfeiferCharles P. ScholesJoaquin OrtegaMikko KarttunenJonathan F. Lovell","2014","http://link.springer.com/article/10.1038/ncomms4546","Article"
"Nanotwinned diamond with unprecedented hardness and stability","Nature","","510","7504","10.1038/nature13381","Quan HuangDongli YuBo XuWentao HuYanming MaYanbin WangZhisheng ZhaoBin WenJulong HeZhongyuan LiuYongjun Tian","2014","http://link.springer.com/article/10.1038/nature13381","Article"
"Ochratoxin A induced early hepatotoxicity: new mechanistic insights from microRNA, mRNA and proteomic profiling studies","Scientific Reports","","4","1","10.1038/srep05163","Xiaozhe QiXuan YangSiyuan ChenXiaoyun HeHarsh DweepMingzhang GuoWen-Hsing ChengWentao XuYunbo LuoNorbert GretzQiu DaiKunlun Huang","2014","http://link.springer.com/article/10.1038/srep05163","Article"
"Aridity threshold in controlling ecosystem nitrogen cycling in arid and semi-arid grasslands","Nature Communications","","5","1","10.1038/ncomms5799","Chao WangXiaobo WangDongwei LiuHonghui WuXiaotao LüYunting FangWeixin ChengWentao LuoPing JiangJason ShiHuaqun YinJizhong ZhouXingguo HanEdith Bai","2014","http://link.springer.com/article/10.1038/ncomms5799","Article"
"Ultrafast quenching of electron–boson interaction and superconducting gap in a cuprate superconductor","Nature Communications","","5","1","10.1038/ncomms5959","Wentao ZhangChoongyu HwangChristopher L. SmallwoodTristan L. MillerGregory AffeldtKoshi KurashimaChris JozwiakHiroshi EisakiTadashi AdachiYoji KoikeDung-Hai LeeAlessandra Lanzara","2014","http://link.springer.com/article/10.1038/ncomms5959","Article"
"Finite Element Analysis of the Effect of Mastication on Endochondral Ossification During the Consolidation Period of Mandibular Distraction Osteogenesis","Arabian Journal for Science and Engineering","","39","10","10.1007/s13369-014-1269-2","Baohui JiWentao JiangZhixiong TangChengwen LiangYujie ZhangHang Wang","2014","http://link.springer.com/article/10.1007/s13369-014-1269-2","Article"
"In situ formation of oxygen vacancy in perovskite Sr0.95Ti0.8Nb0.1M0.1O3 (M = Mn, Cr) toward efficient carbon dioxide electrolysis","Scientific Reports","","4","1","10.1038/srep07082","Jun ZhangKui XieHaoshan WeiQingqing QinWentao QiLiming YangCong RuanYucheng Wu","2014","http://link.springer.com/article/10.1038/srep07082","Article"
"Orientation in multi-layer chitosan hydrogel: morphology, mechanism and design principle","Scientific Reports","","5","1","10.1038/srep07635","Jingyi NieWentao LuJianjun MaLing YangZhengke WangAn QinQiaoling Hu","2015","http://link.springer.com/article/10.1038/srep07635","Article"
"Apoptosis Signal-regulating Kinase 1 promotes Ochratoxin A-induced renal cytotoxicity","Scientific Reports","","5","1","10.1038/srep08078","Rui LiangXiao Li ShenBoyang ZhangYuzhe LiWentao XuChanghui ZhaoYunBo LuoKunlun Huang","2015","http://link.springer.com/article/10.1038/srep08078","Article"
"Synthesis of high density aviation fuel with cyclopentanol derived from lignocellulose","Scientific Reports","","5","1","10.1038/srep09565","Xueru ShengNing LiGuangyi LiWentao WangJinfan YangYu CongAiqin WangXiaodong WangTao Zhang","2015","http://link.springer.com/article/10.1038/srep09565","Article"
"Retinoic acid homeostasis through aldh1a2 and cyp26a1 mediates meiotic entry in Nile tilapia (Oreochromis niloticus)","Scientific Reports","","5","1","10.1038/srep10131","Ruijuan FengLingling FangYunying ChengXue HeWentao JiangRanran DongHongjuan ShiDongneng JiangLina SunDeshou Wang","2015","http://link.springer.com/article/10.1038/srep10131","Article"
"A Phytophthora sojae cytoplasmic effector mediates disease resistance and abiotic stress tolerance in Nicotiana benthamiana","Scientific Reports","","5","1","10.1038/srep10837","Meixiang ZhangNasir Ahmed RajputDanyu ShenPeng SunWentao ZengTingli LiuJoseph Juma MafurahDaolong Dou","2015","http://link.springer.com/article/10.1038/srep10837","Article"
"Highly active oxygen reduction non-platinum group metal electrocatalyst without direct metal–nitrogen coordination","Nature Communications","","6","1","10.1038/ncomms8343","Kara StricklandElise MinerQingying JiaUrszula TylusNagappan RamaswamyWentao LiangMoulay-Tahar SougratiFrédéric JaouenSanjeev Mukerjee","2015","http://link.springer.com/article/10.1038/ncomms8343","Article"
"Homoepitaxial SrTiO3(111) Film with High Dielectric Performance and Atomically Well-Defined Surface","Scientific Reports","","5","1","10.1038/srep10634","Yan LiangWentao LiShuyuan ZhangChaojing LinChao LiYuan YaoYongqing LiHao YangJiandong Guo","2015","http://link.springer.com/article/10.1038/srep10634","Article"
"TOX and CDKN2A/B Gene Polymorphisms Are Associated with Type 2 Diabetes in Han Chinese","Scientific Reports","","5","1","10.1038/srep11900","Fengjiang WeiChunyou CaiShuzhi FengJia LvShen LiBaocheng ChangHong ZhangWentao ShiHongling HanChao LingPing YuYongjun ChenNing SunJianli TianHongxiao JiaoFuhua Yang","2015","http://link.springer.com/article/10.1038/srep11900","Article"
"Large-mode-area single-mode-output Neodymium-doped silicate glass all-solid photonic crystal fiber","Scientific Reports","","5","1","10.1038/srep12547","Wentao LiDanping ChenZhou QinlingLili Hu","2015","http://link.springer.com/article/10.1038/srep12547","Article"
"A highly sensitive and specific method for the screening detection of genetically modified organisms based on digital PCR without pretreatment","Scientific Reports","","5","1","10.1038/srep12715","Wei FuPengyu ZhuChenguang WangKunlun HuangZhixin DuWenying TianQin WangHuiyu WangWentao XuShuifang Zhu","2015","http://link.springer.com/article/10.1038/srep12715","Article"
"PIK3CA mutation analysis in Chinese patients with surgically resected cervical cancer","Scientific Reports","","5","1","10.1038/srep14035","Libing XiangWei JiangJiajia LiXuxia ShenWentao YangGong YangXiaohua WuHuijuan Yang","2015","http://link.springer.com/article/10.1038/srep14035","Article"
"GITR subverts Foxp3+ Tregs to boost Th9 immunity through regulation of histone acetylation","Nature Communications","","6","1","10.1038/ncomms9266","Xiang XiaoXiaomin ShiYihui FanXiaolong ZhangMinhao WuPeixiang LanLaurie MinzeYang-Xin FuRafik M. GhobrialWentao LiuXian Chang Li","2015","http://link.springer.com/article/10.1038/ncomms9266","Article"
"Zinc inhibits the reproductive toxicity of Zearalenone in immortalized murine ovarian granular KK-1 cells","Scientific Reports","","5","1","10.1038/srep14277","Yijia LiXiaoyun HeXuan YangKunlun HuangYunbo LuoLiye ZhuYuzhe LiWentao Xu","2015","http://link.springer.com/article/10.1038/srep14277","Article"
"Targeted mutations in myostatin by zinc-finger nucleases result in double-muscled phenotype in Meishan pigs","Scientific Reports","","5","1","10.1038/srep14435","Lili QianMaoxue TangJinzeng YangQingqing WangChunbo CaiShengwang JiangHegang LiKe JiangPengfei GaoDezun MaYaoxing ChenXiaorong AnKui LiWentao Cui","2015","http://link.springer.com/article/10.1038/srep14435","Article"
"Value-added Synthesis of Graphene: Recycling Industrial Carbon Waste into Electrodes for High-Performance Electronic Devices","Scientific Reports","","5","1","10.1038/srep16710","Hong-Kyu SeoTae-Sik KimChibeom ParkWentao XuKangkyun BaekSang-Hoon BaeJong-Hyun AhnKimoon KimHee Cheul ChoiTae-Woo Lee","2015","http://link.springer.com/article/10.1038/srep16710","Article"
"miR-34a screened by miRNA profiling negatively regulates Wnt/β-catenin signaling pathway in Aflatoxin B1 induced hepatotoxicity","Scientific Reports","","5","1","10.1038/srep16732","Liye ZhuJing GaoKunlun HuangYunbo LuoBoyang ZhangWentao Xu","2015","http://link.springer.com/article/10.1038/srep16732","Article"
"GSTM1 and GSTT1 polymorphisms contribute to renal cell carcinoma risk: evidence from an updated meta-analysis","Scientific Reports","","5","1","10.1038/srep17971","Wentao HuangHua ShiQi HouZu MoXiangwei Xie","2015","http://link.springer.com/article/10.1038/srep17971","Article"
"Single-Cell Electrical Phenotyping Enabling the Classification of Mouse Tumor Samples","Scientific Reports","","6","1","10.1038/srep19487","Yang ZhaoMei JiangDeyong ChenXiaoting ZhaoChengcheng XueRui HaoWentao YueJunbo WangJian Chen","2016","http://link.springer.com/article/10.1038/srep19487","Article"
"Coexistence of multiple metastable polytypes in rhombohedral bismuth","Scientific Reports","","6","1","10.1038/srep20337","Yu ShuWentao HuZhongyuan LiuGuoyin ShenBo XuZhisheng ZhaoJulong HeYanbin WangYongjun TianDongli Yu","2016","http://link.springer.com/article/10.1038/srep20337","Article"
"Generation of Customizable Micro-wavy Pattern through Grayscale Direct Image Lithography","Scientific Reports","","6","1","10.1038/srep21621","Ran HeShunqiang WangGeoffrey AndrewsWentao ShiYaling Liu","2016","http://link.springer.com/article/10.1038/srep21621","Article"
"Activation of innate antiviral immune response via double-stranded RNA-dependent RLR receptor-mediated necroptosis","Scientific Reports","","6","1","10.1038/srep22550","Wei WangWei-Hua WangKazem M. AzadzoiNing SuPeng DaiJianbin SunQin WangPing LiangWentao ZhangXiaoying LeiZhen YanJing-Hua Yang","2016","http://link.springer.com/article/10.1038/srep22550","Article"
"Development of a double-antibody sandwich ELISA for rapid detection of Bacillus Cereus in food","Scientific Reports","","6","1","10.1038/srep16092","Longjiao ZhuJing HeXiaohan CaoKunlun HuangYunbo LuoWentao Xu","2016","http://link.springer.com/article/10.1038/srep16092","Article"
"Broadband Tunability of Polarization-Insensitive Absorber Based on Frequency Selective Surface","Scientific Reports","","6","1","10.1038/srep23081","Han WangPeng KongWentao ChengWenzong BaoXiaowei YuLing MiaoJianjun Jiang","2016","http://link.springer.com/article/10.1038/srep23081","Article"
"A new type of power energy for accelerating chemical reactions: the nature of a microwave-driving force for accelerating chemical reactions","Scientific Reports","","6","1","10.1038/srep25149","Jicheng ZhouWentao XuZhimin YouZhe WangYushang LuoLingfei GaoCheng YinRenjie PengLixin Lan","2016","http://link.springer.com/article/10.1038/srep25149","Article"
"A clinically applicable molecular classification for high-grade serous ovarian cancer based on hormone receptor expression","Scientific Reports","","6","1","10.1038/srep25408","Zheng FengHao WenRui BiXingzhu JuXiaojun ChenWentao YangXiaohua Wu","2016","http://link.springer.com/article/10.1038/srep25408","Article"
"Therapeutic surfactant-stripped frozen micelles","Nature Communications","","7","1","10.1038/ncomms11649","Yumiao ZhangWentao SongJumin GengUpendra ChitgupiHande UnsalJasmin FederizonJavid RzayevDinesh K. SukumaranPaschalis AlexandridisJonathan F. Lovell","2016","http://link.springer.com/article/10.1038/ncomms11649","Article"
"Negative Oxygen Ions Production by Superamphiphobic and Antibacterial TiO2/Cu2O Composite Film Anchored on Wooden Substrates","Scientific Reports","","6","1","10.1038/srep26055","Likun GaoZhe QiuWentao GanXianxu ZhanJian LiTiangang Qiang","2016","http://link.springer.com/article/10.1038/srep26055","Article"
"Overcoming inter-subspecific hybrid sterility in rice by developing indica-compatible japonica lines","Scientific Reports","","6","1","10.1038/srep26878","Jie GuoXiaomei XuWentao LiWenyin ZhuHaitao ZhuZiqiang LiuXin LuanZiju DaiGuifu LiuZemin ZhangRuizhen ZengGuang TangXuelin FuShaokui WangGuiquan Zhang","2016","http://link.springer.com/article/10.1038/srep26878","Article"
"RNA-Seq reveals 10 novel promising candidate genes affecting milk protein concentration in the Chinese Holstein population","Scientific Reports","","6","1","10.1038/srep26813","Cong LiWentao CaiChenghao ZhouHongwei YinZiqi ZhangJuan J. LoorDongxiao SunQin ZhangJianfeng LiuShengli Zhang","2016","http://link.springer.com/article/10.1038/srep26813","Article"
"Stimulated emission of Cooper pairs in a high-temperature cuprate superconductor","Scientific Reports","","6","1","10.1038/srep29100","Wentao ZhangTristan MillerChristopher L. SmallwoodYoshiyuki YoshidaHiroshi EisakiR. A. KaindlDung-Hai LeeAlessandra Lanzara","2016","http://link.springer.com/article/10.1038/srep29100","Article"
"Prognostic values of four Notch receptor mRNA expression in gastric cancer","Scientific Reports","","6","1","10.1038/srep28044","Xiaoyu WuWentao LiuDing TangHaijuan XiaoZhenfeng WuChe ChenXuequan YaoFukun LiuGang Li","2016","http://link.springer.com/article/10.1038/srep28044","Article"
"Development and application of loop-mediated isothermal amplification (LAMP) for detection of Plasmopara viticola","Scientific Reports","","6","1","10.1038/srep28935","Xiangjiu KongWentao QinXiaoqing HuangFanfang KongCor D. SchoenJie FengZhongyue WangHao Zhang","2016","http://link.springer.com/article/10.1038/srep28935","Article"
"Highly sensitive detection of lipopolysaccharides using an aptasensor based on hybridization chain reaction","Scientific Reports","","6","1","10.1038/srep29524","Peiyan XieLongjiao ZhuXiangli ShaoKunlun HuangJingjing TianWentao Xu","2016","http://link.springer.com/article/10.1038/srep29524","Article"
"Ultrahigh brilliance quasi-monochromatic MeV γ-rays based on self-synchronized all-optical Compton scattering","Scientific Reports","","6","1","10.1038/srep29518","Changhai YuRong QiWentao WangJiansheng LiuWentao LiCheng WangZhijun ZhangJiaqi LiuZhiyong QinMing FangKe FengYing WuYe TianYi XuFenxiang WuYuxin Leng","2016","http://link.springer.com/article/10.1038/srep29518","Article"
"DELLA proteins are common components of symbiotic rhizobial and mycorrhizal signalling pathways","Nature Communications","","7","1","10.1038/ncomms12433","Yue JinHuan LiuDexian LuoNan YuWentao DongChao WangXiaowei ZhangHuiling DaiJun YangErtao Wang","2016","http://link.springer.com/article/10.1038/ncomms12433","Article"
"The lightest organic radical cation for charge storage in redox flow batteries","Scientific Reports","","6","1","10.1038/srep32102","Jinhua HuangBaofei PanWentao DuanXiaoliang WeiRajeev S. AssaryLiang SuFikile R. BrushettLei ChengChen LiaoMagali S. FerrandonWei WangZhengcheng ZhangAnthony K. BurrellLarry A. CurtissIlya A. ShkrobJeffrey S. Moore","2016","http://link.springer.com/article/10.1038/srep32102","Article"
"Separation and determination of estrogen in the water environment by high performance liquid chromatography-fourier transform infrared spectroscopy","Scientific Reports","","6","1","10.1038/srep32264","Bei ZhengWentao LiHongyan LiLin LiuPei LeiXiaopeng GeZhiyong YuYiqi Zhou","2016","http://link.springer.com/article/10.1038/srep32264","Article"
"Synthesis of jet fuel range branched cycloalkanes with mesityl oxide and 2-methylfuran from lignocellulose","Scientific Reports","","6","1","10.1038/srep32379","Shanshan LiNing LiWentao WangLin LiAiqin WangXiaodong WangTao Zhang","2016","http://link.springer.com/article/10.1038/srep32379","Article"
"Comparison of coronary plaque, coronary artery calcification and major adverse cardiac events in Chinese outpatients with and without type 2 diabetes","SpringerPlus","","5","1","10.1186/s40064-016-3373-0","Lijie ZhuJingjing LiuChuanyu GaoWenli ZhaoJing QueXianpei WangDatun QiJun LiuWentao XiaoJuanjuan YanWentao LiYou ZhangHonghui Yang","2016","http://link.springer.com/article/10.1186/s40064-016-3373-0","Article"
"Ectopic expression of Cripto-1 in transgenic mouse embryos causes hemorrhages, fatal cardiac defects and embryonic lethality","Scientific Reports","","6","1","10.1038/srep34501","Xiaolin LinWentao ZhaoJunshuang JiaTaoyan LinGaofang XiaoShengchun WangXia LinYu LiuLi ChenYujuan QinJing LiTingting ZhangWeichao HaoBangzhu ChenRaoying XieYushuang Cheng","2016","http://link.springer.com/article/10.1038/srep34501","Article"
"Gesture recognition by instantaneous surface EMG images","Scientific Reports","","6","1","10.1038/srep36571","Weidong GengYu DuWenguang JinWentao WeiYu HuJiajun Li","2016","http://link.springer.com/article/10.1038/srep36571","Article"
"The influence of large cations on the electrochemical properties of tunnel-structured metal oxides","Nature Communications","","7","1","10.1038/ncomms13374","Yifei YuanChun ZhanKun HeHungru ChenWentao YaoSoroosh Sharifi-AslBoao SongZhenzhen YangAnmin NieXiangyi LuoHao WangStephen M. WoodKhalil AmineM. Saiful IslamJun LuReza Shahbazian-Yassar","2016","http://link.springer.com/article/10.1038/ncomms13374","Article"
"Plasmonic metalens based on coupled resonators for focusing of surface plasmons","Scientific Reports","","6","1","10.1038/srep37861","Quan XuXueqian ZhangYuehong XuQuan LiYanfeng LiChunmei OuyangZhen TianJianqiang GuWentao ZhangXixiang ZhangJiaguang HanWeili Zhang","2016","http://link.springer.com/article/10.1038/srep37861","Article"
"Serum soluble urokinase-type plasminogen activator receptor as a biological marker of bacterial infection in adults: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep39481","Wentao NiYuliang HanJin ZhaoJunchang CuiKai WangRui WangYouning Liu","2016","http://link.springer.com/article/10.1038/srep39481","Article"
"Properties of the exotic metastable ST12 germanium allotrope","Nature Communications","","8","1","10.1038/ncomms13909","Zhisheng ZhaoHaidong ZhangDuck Young KimWentao HuEmma S. BullockTimothy A. Strobel","2017","http://link.springer.com/article/10.1038/ncomms13909","Article"
"c-Src phosphorylation and activation of hexokinase promotes tumorigenesis and metastasis","Nature Communications","","8","1","10.1038/ncomms13732","Jia ZhangSuili WangBin JiangLihong HuangZhiliang JiXiaotong LiHuamin ZhouAidong HanAi ChenYanan WuHuanhuan MaWentao ZhaoQingwen ZhaoChangchuan XieXiaoyan SunYanming Zhou","2017","http://link.springer.com/article/10.1038/ncomms13732","Article"
"Earth’s changing global atmospheric energy cycle in response to climate change","Nature Communications","","8","1","10.1038/ncomms14367","Yefeng PanLiming LiXun JiangGan LiWentao ZhangXinyue WangAndrew P. Ingersoll","2017","http://link.springer.com/article/10.1038/ncomms14367","Article"
"MicroRNA-199a-5p promotes tumour growth by dual-targeting PIAS3 and p27 in human osteosarcoma","Scientific Reports","","7","1","10.1038/srep41456","Chen WangXiming BaYu GuoDefang SunHaoyang JiangWentao LiZhen HuangGuangxin ZhouSujia WuJunfeng ZhangJiangning Chen","2017","http://link.springer.com/article/10.1038/srep41456","Article"
"Preoperative adjuvant transarterial chemoembolization cannot improve the long term outcome of radical therapies for hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/srep41624","Lei JianyongZhong JinjingYan LunanZhu JingqiangWang WentaoZeng YongLi BoWen TianfuYang Jiaying","2017","http://link.springer.com/article/10.1038/srep41624","Article"
"A smart sealed nucleic acid biosensor based on endogenous reference gene detection to screen and identify mammals on site","Scientific Reports","","7","1","10.1038/srep43453","Yuancong XuWenjin XiangQin WangNan ChengLi ZhangKunlun HuangWentao Xu","2017","http://link.springer.com/article/10.1038/srep43453","Article"
"A rapid and visual turn-off sensor for detecting copper (II) ion based on DNAzyme coupled with HCR-based HRP concatemers","Scientific Reports","","7","1","10.1038/srep43362","Wentao XuJingjing TianYunbo LuoLongjiao ZhuKunlun Huang","2017","http://link.springer.com/article/10.1038/srep43362","Article"
"Hypertension and breast cancer risk: a systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep44877","Hedong HanWei GuoWentao ShiYamei YuYunshuo ZhangXiaofei YeJia He","2017","http://link.springer.com/article/10.1038/srep44877","Article"
"Organochloride pesticides impaired mitochondrial function in hepatocytes and aggravated disorders of fatty acid metabolism","Scientific Reports","","7","1","10.1038/srep46339","Qian LiuQihan WangCheng XuWentao ShaoChunlan ZhangHui LiuZhaoyan JiangAihua Gu","2017","http://link.springer.com/article/10.1038/srep46339","Article"
"Preparation of heterostructured WO3/TiO2 catalysts from wood fibers and its versatile photodegradation abilities","Scientific Reports","","7","1","10.1038/s41598-017-01244-y","Likun GaoWentao GanZhe QiuXianxu ZhanTiangang QiangJian Li","2017","http://link.springer.com/article/10.1038/s41598-017-01244-y","Article"
"Novel nano-semiconductor film layer supported nano-Pd Complex Nanostructured Catalyst Pd/Ⓕ-MeOx/AC for High Efficient Selective Hydrogenation of Phenol to Cyclohexanone","Scientific Reports","","7","1","10.1038/s41598-017-01255-9","Jiaqi SiWenbing OuyangYanji ZhangWentao XuJicheng Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-01255-9","Article"
"Establishment of the model system between phytochemicals and gene expression profiles in Macrosclereid cells of Medicago truncatula","Scientific Reports","","7","1","10.1038/s41598-017-02827-5","Fuyou FuWentao ZhangYuan-Yuan LiHong Li Wang","2017","http://link.springer.com/article/10.1038/s41598-017-02827-5","Article"
"Common lipid features of lethal ventricular tarchyarrhythmias (LVTAs) induced by myocardial infarction and myocardial ion channel diseases","Scientific Reports","","7","1","10.1038/s41598-017-04620-w","Jiayan WuQian WuDian WangJing KongWentao DaiXingxing WangXiaojun Yu","2017","http://link.springer.com/article/10.1038/s41598-017-04620-w","Article"
"Insulin upregulates betatrophin expression via PI3K/Akt pathway","Scientific Reports","","7","1","10.1038/s41598-017-06052-y","Puhan LuXi ChenZeqing ZhangJianhua ZhangYan YangZhelong LiuJunhui XieShiying ShaoXinrong ZhouShuhong HuWentao HeJiajun ZhaoXuefeng Yu","2017","http://link.springer.com/article/10.1038/s41598-017-06052-y","Article"
"Synthesis of renewable high-density fuel with isophorone","Scientific Reports","","7","1","10.1038/s41598-017-06556-7","Wei WangYanting LiuNing LiGuangyi LiWentao WangAiqin WangXiaodong WangTao Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06556-7","Article"
"Gene Location, Expression, and Function of FNDC5 in Meishan Pigs","Scientific Reports","","7","1","10.1038/s41598-017-08406-y","Chunbo CaiGaojun XiaoLili QianShengwang JiangBiao LiShanshan XieTing GaoXiaorong AnWentao CuiKui Li","2017","http://link.springer.com/article/10.1038/s41598-017-08406-y","Article"
