Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel halos in light kaonic nuclei as an indicator of nuclear equation of state at supra-normal densities","Scientific Reports","","7","1","10.1038/s41598-017-16877-2","Rong-Yao YangWei-Zhou JiangSi-Na WeiDong-Rui Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-16877-2","Article"
"Development of a chimeric Zika vaccine using a licensed live-attenuated flavivirus vaccine as backbone","Nature Communications","","9","1","10.1038/s41467-018-02975-w","Xiao-Feng LiHao-Long DongHong-Jiang WangXing-Yao HuangYe-Feng QiuXue JiQing YeChunfeng LiYang LiuYong-Qiang DengTao JiangGong ChengFu-Chun ZhangAndrew D. DavidsonYa-Jun SongPei-Yong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-02975-w","Article"
"A High-Performance Spectrometer with Two Spectral Channels Sharing the Same BSI-CMOS Detector","Scientific Reports","","8","1","10.1038/s41598-018-31124-y","Kai-Yan ZangYuan YaoEr-Tao HuAn-Qing JiangYu-Xiang ZhengSong-You WangHai-Bin ZhaoYue-Mei YangOsamu YoshieYoung-Pak LeeDavid W. LynchLiang-Yao Chen","2018","http://link.springer.com/article/10.1038/s41598-018-31124-y","Article"
"Dietary magnesium deficiency impaired intestinal structural integrity in grass carp (Ctenopharyngodon idella)","Scientific Reports","","8","1","10.1038/s41598-018-30485-8","Shuo-Peng WeiWei-Dan JiangPei WuYang LiuYun-Yun ZengJun JiangSheng-Yao KuangLing TangYong-An ZhangXiao-Qiu ZhouLin Feng","2018","http://link.springer.com/article/10.1038/s41598-018-30485-8","Article"
"PES1 promotes the occurrence and development of papillary thyroid cancer by upregulating the ERα/ERβ protein ratio","Scientific Reports","","9","1","10.1038/s41598-018-37648-7","Yi-Bo QiuLing-Yao LiaoRong JiangMan XuLin-Wan XuGeorge G. ChenZhi-Min Liu","2019","http://link.springer.com/article/10.1038/s41598-018-37648-7","Article"
"MERTK mediated novel site Akt phosphorylation alleviates SAV1 suppression","Nature Communications","","10","1","10.1038/s41467-019-09233-7","Yao JiangYanqiong ZhangJanet Y. LeungCheng FanKonstantin I. PopovSiyuan SuJiayi QianXiaodong WangAlisha HoltzhausenEric UbilYang XiangIan DavisNikolay V. DokholyanGang WuCharles M. PerouWilliam Y. Kim","2019","http://link.springer.com/article/10.1038/s41467-019-09233-7","Article"
"Ultrahigh-resolution spectrometer based on 19 integrated gratings","Scientific Reports","","9","1","10.1038/s41598-019-46792-7","An-Qing JiangKai-Yan ZangHua-Tian TuJian-Ke ChenWei-Jie LuOsamu YoshieXiao-Ping WangXiao-Dong XiangYoung-Pak LeeBing ChenYu-Xiang ZhengSong-You WangHai-Bin ZhaoYue-Mei YangLiang-Yao Chen","2019","http://link.springer.com/article/10.1038/s41598-019-46792-7","Article"
"Strong optical absorption of a metallic film to induce a lensing effect in the visible region","Scientific Reports","","9","1","10.1038/s41598-019-48938-z","An-Qing JiangKai-Yan ZangEr-Tao HuHua-Tian TuLei XuWen-Shuai RenOsamu YoshieYoung-Pak LeeYu-Xiang ZhengSong-You WangHai-Bin ZhaoJun-Peng GuoC. Z. WangK. M. HoDavid. W. LynchLiang-Yao Chen","2019","http://link.springer.com/article/10.1038/s41598-019-48938-z","Article"
"Magnon-tuning non-volatile magnetic dynamics in a CoZr/PMN-PT structure","Scientific Reports","","10","1","10.1038/s41598-020-71409-9","Cai ZhouMing-fang ZhangFu-fu LiuYing JinChang-jun JiangMin HuCun-fang FengFeng-long WangMing-yao XuSheng-xiang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-71409-9","Article"
"Precise diagnosis of three top cancers using dbGaP data","Scientific Reports","","11","1","10.1038/s41598-020-80832-x","Xu-Qing LiuXin-Sheng LiuJian-Ying RongFeng GaoYan-Dong WuChun-Hua DengHong-Yan JiangXiao-Feng LiYe-Qin ChenZhi-Guo ZhaoYu-Ting LiuHai-Wen ChenJun-Liang LiYu HuangCheng-Yao JiWen-Wen Liu","2021","http://link.springer.com/article/10.1038/s41598-020-80832-x","Article"
"A coma-free super-high resolution optical spectrometer using 44 high dispersion sub-gratings","Scientific Reports","","11","1","10.1038/s41598-020-80307-z","Hua-Tian TuAn-Qing JiangJian-Ke ChenWei-Jie LuKai-Yan ZangHao-Qi TangOsamu YoshieXiao-Dong XiangYoung-Pak LeeHai-Bin ZhaoYu-Xiang ZhengSong-You WangJunpeng GuoRong-Jun ZhangJing LiYue-Mei Yang","2021","http://link.springer.com/article/10.1038/s41598-020-80307-z","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"High precise dating on the variation of the Asian summer monsoon since 37 ka BP","Scientific Reports","","11","1","10.1038/s41598-021-88597-7","Ting-Yong LiYao WuChuan-Chou ShenJun-Yun LiHong-Wei ChiangKe LinLiang-Cheng TanXiu-Yang JiangHai ChengR. Lawrence Edwards","2021","http://link.springer.com/article/10.1038/s41598-021-88597-7","Article"
"Tumor distribution affects bladder recurrence but not survival outcome of multifocal upper tract urothelial carcinoma treated with radical nephroureterectomy","Scientific Reports","","11","1","10.1038/s41598-021-98696-0","Zai-Lin SheuChi-Ping HuangChao-Hsiang ChangChung-Hsin ChenJian-Hua HongHan-Yu WengTa-Yao TaiShiu-Dong ChungChi-Wen LoThomas Y. HsuehYao-Chou TsaiYuan-Hong JiangBing-Juin ChiangYung-Tai ChenJen-Tai LinWei-Yu Lin","2021","http://link.springer.com/article/10.1038/s41598-021-98696-0","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","12","1","10.1038/s41598-022-15206-6","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-15206-6","Article"
"Author Correction: Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-34897-z","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-34897-z","Article"
"Creation of memory–memory entanglement in a metropolitan quantum network","Nature","","629","8012","10.1038/s41586-024-07308-0","Jian-Long LiuXi-Yu LuoYong YuChao-Yang WangBin WangYi HuJun LiMing-Yang ZhengBo YaoZi YanDa TengJin-Wei JiangXiao-Bing LiuXiu-Ping XieJun ZhangQing-He Mao","2024","http://link.springer.com/article/10.1038/s41586-024-07308-0","Article"
