Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aerosol amphotericin B inhalations for prevention of invasive pulmonary aspergillosis in neutropenic cancer patients","Annals of Hematology","","71","6","10.1007/BF01697981","G. F. BehreS. SchwartzK. LenzW. -D. LudwigH. WandtE. SchillingV. HeinemannH. LinkA. TrittinO. BoenischW. TrederW. SiegertW. HiddemannJ. Beyer","1995","http://link.springer.com/article/10.1007/BF01697981","Article"
"C. Free topics","Acta Neurochirurgica","","28","3","10.1007/BF01432235","R. I. KahlM. SamiiR. MükeV. GrunertM. Sunder-PlassmannH. WandtW. GobietW. J. BockH. WaldbaurW. GräfW. WinkelmüllerA. SpringK. RoosenB. NiedermeierJ. LiesegangW. Grote","1973","http://link.springer.com/article/10.1007/BF01432235","Article"
"Der Urethraverschlußdruch in Ruhe in Korrelation zum Östrogen- und Progesteron-Rezeptorenstatus im unteren Harntrackt der Frau","Archives of Gynecology and Obstetrics","","254","1 - 4","10.1007/BF02266071","H. WolfH. WandtW. Jonat","1993","http://link.springer.com/article/10.1007/BF02266071","Article"
"Diagnosis of Both c-ALL and Sarcoidosis in the Same Patient","Acute Leukemias","","","","10.1007/978-3-642-76591-9_38","K. SchäferH. WandtW. M. Gallmeier","1992","http://link.springer.com/chapter/10.1007/978-3-642-76591-9_38","Chapter"
"Extramedullary relapse in acute promyelocytic leukemia treated with all-trans retinoic acid and chemotherapy","Leukemia","","20","1","10.1038/sj.leu.2404006","S de BottonM A SanzS ChevretH DombretG MartinX ThomasJ D MediavillaC RecherL AdesB QuesnelP BraultM FeyH WandtD MachoverA GuerciF Maloisel","2006","http://link.springer.com/article/10.1038/sj.leu.2404006","Article"
"Secondary acute leukemia following mitoxantrone-based high-dose chemotherapy for primary breast cancer patients","Bone Marrow Transplantation","","32","12","10.1038/sj.bmt.1704291","N KrögerL DamonA R ZanderH WandtG DerigsP FerranteT DemirerG Rosti","2003","http://link.springer.com/article/10.1038/sj.bmt.1704291","Article"
"High-dose cytosine arabinoside and daunorubicin postremission therapy in adults with de novo acute myeloid leukemia","Annals of Hematology","","71","5","10.1007/BF01744371","G. HeilP. S. MitrouD. HoelzerM. FreundH. LinkG. EhningerB. SteinkeS. ÖhlH. WandtE. Fackler-SchwalbeG. SchlimokA. LöschW. QueißerB. LöfflerW. GausJ. Högel","1995","http://link.springer.com/article/10.1007/BF01744371","Article"
"A therapeutic platelet transfusion strategy is safe and feasible in patients after autologous peripheral blood stem cell transplantation","Bone Marrow Transplantation","","37","4","10.1038/sj.bmt.1705246","H WandtK Schaefer-EckartM FrankJ BirkmannM Wilhelm","2006","http://link.springer.com/article/10.1038/sj.bmt.1705246","Article"
"Long-term Follow Up of a Prospective Multicenter Trial with a High-Dose Cytosine Arabinoside and Daunorubicin Postremission Therapy in Adults with De Novo Acute Myeloid Leukemia","Acute Leukemias VI","","","","10.1007/978-3-642-60377-8_126","G. HeilP. S. MitrouD. HoelzerM. FreundH. LinkG. EhningerB. SteinkeS. ÖhlH. WandtE. Fackler-SchwalbeG. SchlimokA. LöschW. QueißerB. LöfflerW. GausJ. Högel","1997","http://link.springer.com/chapter/10.1007/978-3-642-60377-8_126","Chapter"
"Total Marrow Irradiation (TMI), Busulfan, and Cyclophosphamide for Allografting in Multiple Myeloma. A Pilot Study","Transplantation in Hematology and Oncology II","","","","10.1007/978-3-642-55774-3_12","N. KrögerG. DerigsH. WandtK. Scháfer-EckartG. WittkowskyR. KuseJ. CasperW. KrügerT. ZabelinaH. RengesH. KabischA. KrüllH. EinseleA. R. Zander","2003","http://link.springer.com/chapter/10.1007/978-3-642-55774-3_12","Chapter"
"A multicentre study on intensive induction and consolidation therapy in acute myelogenous leukaemia","Blut","","56","5","10.1007/BF00320111","E. KurrleG. EhningerM. FreundG. HeilD. HoelzerH. LinkP. S. MitrouS. ÖhlW. QueisserG. SchlimokH. Wandt","1988","http://link.springer.com/article/10.1007/BF00320111","Article"
"Der Urethraverschlußdruch in Ruhe in Korrelation zum Östrogen- und Progesteron-Rezeptorenstatus im unteren Harntrackt der Frau","Gynäkologie und Geburtshilfe 1992","","","","10.1007/978-3-642-77857-5_179","H. WolfH. WandtW. Jonat","1993","http://link.springer.com/chapter/10.1007/978-3-642-77857-5_179","Chapter"
"Acute Myeloid Leukemia: An Update of Treatment Results with High-Dose Ara-C Consolidation Therapy","Acute Leukemias","","","","10.1007/978-3-642-76591-9_70","G. HeilM. FreundH. LinkP. MitrouD. HoelzerH. WandtG. EhningerE. Fackler-SchwalbeG. SchlimokA. LöschW. QueißerB. LöfflerE. Kurrle","1992","http://link.springer.com/chapter/10.1007/978-3-642-76591-9_70","Chapter"
"High-dose chemotherapy with autologous haemopoietic support for advanced ovarian cancer in first complete remission: retrospective analysis from the Solid Tumour Registry of the European Group for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","36","1","10.1038/sj.bmt.1705007","C BengalaV GuarneriJ LedermannG RostiH WandtJ-P LotzJ H CureC OrlandiniP FerranteP F ConteT Demirer","2005","http://link.springer.com/article/10.1038/sj.bmt.1705007","Article"
"Östrogen- und Progesteronrezeptoren im Harntrakt der Frau","Gynäkologie und Geburtshilfe 1990","","","","10.1007/978-3-642-76124-9_210","H. WandtH. WolfW. Jonat","1991","http://link.springer.com/chapter/10.1007/978-3-642-76124-9_210","Chapter"
"The 10.000/μl Morning Trigger for Prophylactic Platelet Transfusion is Safe: Prospective Experience in 411 AML Patients","Acute Leukemias VIII","","","","10.1007/978-3-642-18156-6_79","H. WandtM. FrankTh. DenzelW. AulitzkyH. BodensteinN. BrackH. DuerkR. EngberdingA. FauserTh. GeerB. GermannM. GramatzkiJ. KaesbergerJ. KisroO. KniggeG. KÖchling","2001","http://link.springer.com/chapter/10.1007/978-3-642-18156-6_79","Chapter"
"Consolidation Therapy with High-Dose Cytosine Arabinoside: Experiences of a Prospective Study in Acute Myeloid Leukemia","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_46","E. KurrleG. EhningerE. Fackler-SchwalbeM. FreundG. HeilD. HoelzerH. LinkB. LöfflerA. LöschP. S. MitrouS. ÖhlW. QueißerG. SchlimokH. Wandt","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_46","Chapter"
"AML1–ETO meets JAK2: clinical evidence for the two hit model of leukemogenesis from a myeloproliferative syndrome progressing to acute myeloid leukemia","Leukemia","","21","10","10.1038/sj.leu.2404830","F SchneiderS K BohlanderS SchneiderC PapadakiP KakadyiaA DufourS VempatiM UnterhaltM Feuring-BuskeC BuskeJ BraessH WandtW HiddemannK Spiekermann","2007","http://link.springer.com/article/10.1038/sj.leu.2404830","Article"
"Genotypically nonidentical related donors for transplantation of patients with myelodysplastic syndromes: comparison with unrelated donor transplantation and autologous stem cell transplantation","Leukemia","","15","12","10.1038/sj.leu.2402296","T de WitteF PikkemaatJ HermansA van BiezenS MackinnanJ CornelissenA GratwohlM DelforgeA IriondoM KuentzJ HarousseauA FauserH WandtV RundeD NiederwieserJ Apperley","2001","http://link.springer.com/article/10.1038/sj.leu.2402296","Article"
"The 10/NL Trigger for Prophylactic Platelet Transfusion in Acute Myeloid Leukemia: A Prospective Comparative Multicenter Study","Acute Leukemias VI","","","","10.1007/978-3-642-60377-8_154","H. WandtM. FrankH. LinkC. SchneiderN. BrackA. DaoudG. EhningerE. Fackler-SchwalbeJ. FischerR. GäckleT. GeerM. GramatzkiP. HarmsB. LöfflerS. ÖhlB. Otremba","1997","http://link.springer.com/chapter/10.1007/978-3-642-60377-8_154","Chapter"
"The addition of rituximab to front-line therapy with CHOP (R-CHOP) results in a higher response rate and longer time to treatment failure in patients with lymphoplasmacytic lymphoma: results of a randomized trial of the German Low-Grade Lymphoma Study Group (GLSG)","Leukemia","","23","1","10.1038/leu.2008.261","C BuskeE HosterM DreylingH EimermacherH WandtB MetznerR FuchsJ BittenbringB WoermannK HohlochG HessW-D LudwigJ SchimkeS SchmitzM KnebaM Reiser","2009","http://link.springer.com/article/10.1038/leu.2008.261","Article"
"Allogeneic hematopoietic SCT in patients with AML following treosulfan/fludarabine conditioning","Bone Marrow Transplantation","","47","9","10.1038/bmt.2011.242","J CasperJ HolowieckiR TrenschelH WandtK Schaefer-EckartT RuutuL VolinH EinseleG StuhlerL UharekI BlauM BornhaeuserA R ZanderK LarssonM MarkiewiczS Giebel","2012","http://link.springer.com/article/10.1038/bmt.2011.242","Article"
"A prospective randomized controlled trial comparing PCR-based and empirical treatment with liposomal amphotericin B in patients after allo-SCT","Bone Marrow Transplantation","","43","7","10.1038/bmt.2008.355","H HebartL KlingsporT KlingebielJ LoefflerJ TollemarP LjungmanH WandtK Schaefer-EckartH J DornbuschC MeisnerC EngelN StengerT MayerO RingdenH Einsele","2009","http://link.springer.com/article/10.1038/bmt.2008.355","Article"
"Abstract","Annals of Hematology","","65","1","10.1007/BF02044602","Ch. MacheCh. UrbanH. SauerG. BrandeskyH. MeßnerH. GrienbergerH. BeckerI. SlaveCh. HauerB. PakischR. OberbauerM. MokryF. EbnerR. KleinertD. SchillerH. Kasparu","1992","http://link.springer.com/article/10.1007/BF02044602","Article"
"Sequential cycles of high-dose chemotherapy with dose escalation of carboplatin with or without paclitaxel supported by G-CSF mobilized peripheral blood progenitor cells: a phase I/II study in advanced ovarian cancer","Bone Marrow Transplantation","","23","8","10.1038/sj.bmt.1701659","H WandtJ BirkmannTh DenzelK SchäferG SchwabD PilzH EggerA BothWM Gallmeier","1999","http://link.springer.com/article/10.1038/sj.bmt.1701659","Article"
