Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical Trial Designs for Prospective Validation of Biomarkers","American Journal of Pharmacogenomics","","5","5","10.2165/00129785-200505050-00004","Sumithra J. MandrekarAxel GrotheyMatthew P. GoetzDr Daniel J. Sargent","2005","http://link.springer.com/article/10.2165/00129785-200505050-00004","Article"
"Does bevacizumab improve survival in patients with metastatic colorectal cancer treated with chemotherapy?","Nature Clinical Practice Oncology","","3","1","10.1038/ncponc0380","Axel Grothey","2006","http://link.springer.com/article/10.1038/ncponc0380","Article"
"Should bevacizumab be continued beyond progression in colorectal cancer?","Current Colorectal Cancer Reports","","4","3","10.1007/s11888-008-0023-0","Axel GrotheyDirk ArnoldLee M. Ellis","2008","http://link.springer.com/article/10.1007/s11888-008-0023-0","Article"
"A comparison of XELOX with FOLFOX-4 as first-line treatment for metastatic colorectal cancer","Nature Clinical Practice Oncology","","6","1","10.1038/ncponc1261","Axel Grothey","2009","http://link.springer.com/article/10.1038/ncponc1261","Article"
"Adding cetuximab to a standard chemotherapy regimen containing bevacizumab in first-line therapy for colorectal cancer decreases efficacy: Results from the CAIRO2 trial","Current Colorectal Cancer Reports","","5","2","10.1007/s11888-009-0010-0","Axel Grothey","2009","http://link.springer.com/article/10.1007/s11888-009-0010-0","Article"
"Targeting angiogenesis: progress with anti-VEGF treatment with large molecules","Nature Reviews Clinical Oncology","","6","9","10.1038/nrclinonc.2009.110","Axel GrotheyEvanthia Galanis","2009","http://link.springer.com/article/10.1038/nrclinonc.2009.110","Article"
"Biomarkers and surrogate end points—the challenge of statistical validation","Nature Reviews Clinical Oncology","","7","6","10.1038/nrclinonc.2010.43","Marc BuyseDaniel J. SargentAxel GrotheyAlastair MathesonAimery de Gramont","2010","http://link.springer.com/article/10.1038/nrclinonc.2010.43","Article"
"Strategies for Managing Chemotherapy-Induced Sensory Neuropathy","Current Colorectal Cancer Reports","","6","3","10.1007/s11888-010-0055-0","Joleen HubbardAxel Grothey","2010","http://link.springer.com/article/10.1007/s11888-010-0055-0","Article"
"Curable Metastatic Colorectal Cancer","Current Oncology Reports","","13","3","10.1007/s11912-011-0157-0","Matthew J. EadensAxel Grothey","2011","http://link.springer.com/article/10.1007/s11912-011-0157-0","Article"
"Reduced Chemotherapy Duration: A Good Idea?","Current Colorectal Cancer Reports","","7","3","10.1007/s11888-011-0100-7","Joleen HubbardAxel Grothey","2011","http://link.springer.com/article/10.1007/s11888-011-0100-7","Article"
"Optimal Treatment Strategies for Localized and Advanced Microsatellite Instability–High Colorectal Cancer","Current Colorectal Cancer Reports","","8","1","10.1007/s11888-011-0117-y","Axel Grothey","2012","http://link.springer.com/article/10.1007/s11888-011-0117-y","Article"
"The IDEA (International Duration Evaluation of Adjuvant Chemotherapy) Collaboration: Prospective Combined Analysis of Phase III Trials Investigating Duration of Adjuvant Therapy with the FOLFOX (FOLFOX4 or Modified FOLFOX6) or XELOX (3 versus 6 months) Regimen for Patients with Stage III Colon Cancer: Trial Design and Current Status","Current Colorectal Cancer Reports","","9","3","10.1007/s11888-013-0181-6","Thierry AndréTimothy IvesonRoberto LabiancaJeffrey A. MeyerhardtIoannis SouglakosTakayuki YoshinoJames PaulAlberto SobreroJulien TaiebAnthony F. ShieldsAtsushi OhtsuAxel GrotheyDaniel J. Sargent","2013","http://link.springer.com/article/10.1007/s11888-013-0181-6","Article"
"Drug rechallenge and treatment beyond progression—implications for drug resistance","Nature Reviews Clinical Oncology","","10","10","10.1038/nrclinonc.2013.158","Elizabeth A. KuczynskiDaniel J. SargentAxel GrotheyRobert S. Kerbel","2013","http://link.springer.com/article/10.1038/nrclinonc.2013.158","Article"
"Progress in defining first-line and maintenance therapies","Nature Reviews Clinical Oncology","","12","2","10.1038/nrclinonc.2014.233","Joleen M. HubbardAxel Grothey","2015","http://link.springer.com/article/10.1038/nrclinonc.2014.233","Article"
"Rationale for metronomic chemotherapy in phase III trials","Nature Reviews Clinical Oncology","","12","6","10.1038/nrclinonc.2015.89","Robert S. KerbelAxel Grothey","2015","http://link.springer.com/article/10.1038/nrclinonc.2015.89","Article"
"Randomized phase III trial of regorafenib in metastatic colorectal cancer: analysis of the CORRECT Japanese and non-Japanese subpopulations","Investigational New Drugs","","33","3","10.1007/s10637-014-0154-x","Takayuki YoshinoYoshito KomatsuYasuhide YamadaKentaro YamazakiAkihito TsujiTakashi UraAxel GrotheyEric Van CutsemAndrea WagnerFrank CihonYoko HamadaAtsushi Ohtsu","2015","http://link.springer.com/article/10.1007/s10637-014-0154-x","Article"
"Distinctive Tumor Biology of MSI-High Colorectal Cancer","Current Colorectal Cancer Reports","","11","5","10.1007/s11888-015-0283-4","Neil MajithiaBenjamin R. KippAxel Grothey","2015","http://link.springer.com/article/10.1007/s11888-015-0283-4","Article"
"New Adjuvant Trial Designs in Colon Cancer","Current Colorectal Cancer Reports","","11","6","10.1007/s11888-015-0297-y","Alexis D. LealJoleen HubbardDaniel SargentAxel Grothey","2015","http://link.springer.com/article/10.1007/s11888-015-0297-y","Article"
"Phase I trial of FOLFIRI in combination with sorafenib and bevacizumab in patients with advanced gastrointestinal malignancies","Investigational New Drugs","","34","1","10.1007/s10637-015-0308-5","Joleen M. HubbardGeorge KimMitesh J. BoradElizabeth JohnsonRui QinJanet LensingSuneetha PuttabasavaiahJohn WrightCharles ErlichmanAxel Grothey","2016","http://link.springer.com/article/10.1007/s10637-015-0308-5","Article"
"MC11C4: a pilot randomized, placebo-controlled, double-blind study of venlafaxine to prevent oxaliplatin-induced neuropathy","Supportive Care in Cancer","","24","3","10.1007/s00520-015-2876-5","Collin ZimmermanPamela J. AthertonDeirdre PachmanDrew SeislerNina Wagner-JohnstonShaker DakhilJacqueline M. LafkyRui QinAxel GrotheyCharles L. Loprinzi","2016","http://link.springer.com/article/10.1007/s00520-015-2876-5","Article"
"Colorectal cancer: how to teach an old drug new tricks","Nature Reviews Gastroenterology & Hepatology","","13","7","10.1038/nrgastro.2016.87","Axel GrotheyLee M. Ellis","2016","http://link.springer.com/article/10.1038/nrgastro.2016.87","Article"
"Chemotherapy induced neutropenia at 1-month mark is a predictor of overall survival in patients receiving TAS-102 for refractory metastatic colorectal cancer: a cohort study","BMC Cancer","","16","1","10.1186/s12885-016-2491-y","Pashtoon M. KasiDaisuke KotaniMichael CecchiniKohei ShitaraAtsushi OhtsuRamesh K. RamanathanHoward S. HochsterAxel GrotheyTakayuki Yoshino","2016","http://link.springer.com/article/10.1186/s12885-016-2491-y","Article"
"Comparison of oxaliplatin and paclitaxel-induced neuropathy (Alliance A151505)","Supportive Care in Cancer","","24","12","10.1007/s00520-016-3373-1","Deirdre R. PachmanRui QinDrew SeislerEllen M. Lavoie SmithSuneetha KaggalPaul NovotnyKathryn J. RuddyJacqueline M. LafkyLauren E. TaAndreas S. BeutlerNina D. Wagner-JohnstonNathan P. StaffAxel GrotheyPatrick M. DoughertyGuido CavalettiCharles L. Loprinzi","2016","http://link.springer.com/article/10.1007/s00520-016-3373-1","Article"
"Napabucasin: An Update on the First-in-Class Cancer Stemness Inhibitor","Drugs","","77","10","10.1007/s40265-017-0759-4","Joleen M. HubbardAxel Grothey","2017","http://link.springer.com/article/10.1007/s40265-017-0759-4","Article"
"Chemotherapy-Induced Neutropenia as a Prognostic and Predictive Marker of Outcomes in Solid-Tumor Patients","Drugs","","78","7","10.1007/s40265-018-0909-3","Pashtoon Murtaza KasiAxel Grothey","2018","http://link.springer.com/article/10.1007/s40265-018-0909-3","Article"
"MODUL—a multicenter randomized clinical trial of biomarker-driven maintenance therapy following first-line standard induction treatment of metastatic colorectal cancer: an adaptable signal-seeking approach","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2632-6","Hans-Joachim SchmollDirk ArnoldAimery de GramontMichel DucreuxAxel GrotheyPeter J. O’DwyerEric Van CutsemFrank HermannIvan BosanacBelguendouz BendahmaneChristoph MancaoJosep Tabernero","2018","http://link.springer.com/article/10.1007/s00432-018-2632-6","Article"
"Impact of primary tumour location on efficacy of bevacizumab plus chemotherapy in metastatic colorectal cancer","British Journal of Cancer","","119","12","10.1038/s41416-018-0304-6","Fotios LoupakisHerbert I. HurwitzLeonard SaltzDirk ArnoldAxel GrotheyQuynh Lan NguyenStuart OsborneJonathan TalbotStefanie SrockHeinz-Josef Lenz","2018","http://link.springer.com/article/10.1038/s41416-018-0304-6","Article"
"Safety of trifluridine/tipiracil in an open-label expanded-access program in elderly and younger patients with metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","82","6","10.1007/s00280-018-3686-5","Robert J. MayerHoward S. HochsterSteven J. CohenRobert WinklerLukas MakrisAxel Grothey","2018","http://link.springer.com/article/10.1007/s00280-018-3686-5","Article"
"Influence of genetic variation in the vitamin D pathway on plasma 25-hydroxyvitamin D3 levels and survival among patients with metastatic colorectal cancer","Cancer Causes & Control","","30","7","10.1007/s10552-019-01183-1","Chen YuanLindsay RenfroPratibha B. AmbadwarFang-Shu OuHoward L. McLeodFederico InnocentiJeffrey A. MeyerhardtBrian M. WolpinRichard M. GoldbergAxel GrotheyCharles S. FuchsKimmie Ng","2019","http://link.springer.com/article/10.1007/s10552-019-01183-1","Article"
"Case series of dabrafenib-trametinib-induced pyrexia successfully treated with colchicine","Supportive Care in Cancer","","27","10","10.1007/s00520-019-4654-2","Jesus VeraJonas PaludoLisa KottschadeJessica BrandtYiyi YanMatthew BlockRobert McWilliamsRoxana DroncaCharles LoprinziAxel GrotheySvetomir N. Markovic","2019","http://link.springer.com/article/10.1007/s00520-019-4654-2","Article"
"Precision Medicine for the Treatment of Colorectal Cancer: the Evolution and Status of Molecular Profiling and Biomarkers","Current Colorectal Cancer Reports","","17","4","10.1007/s11888-021-00466-7","May ChoRyan BeechinorSepideh GholamiAxel Grothey","2021","http://link.springer.com/article/10.1007/s11888-021-00466-7","Article"
"Molecular differences between lymph nodes and distant metastases compared with primaries in colorectal cancer patients","npj Precision Oncology","","5","1","10.1038/s41698-021-00230-y","Alberto PucciniAndreas SeeberJoanne XiuRichard M. GoldbergDavide SoldatoAxel GrotheyAnthony F. ShieldsMohamed E. SalemFrancesca BattaglinMartin D. BergerWafik S. El-DeiryRyuma TokunagaMadiha NaseemWu ZhangSukeshi Patel AroraMoh’d M. Khushman","2021","http://link.springer.com/article/10.1038/s41698-021-00230-y","Article"
"Final results of DESTINY-CRC01 investigating trastuzumab deruxtecan in patients with HER2-expressing metastatic colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-38032-4","Takayuki YoshinoMaria Di BartolomeoKanwal RaghavToshiki MasuishiFotios LoupakisHisato KawakamiKensei YamaguchiTomohiro NishinaZev WainbergElena ElezJavier RodriguezMarwan FakihFortunato CiardielloKapil SaxenaKojiro KobayashiEmarjola Bako","2023","http://link.springer.com/article/10.1038/s41467-023-38032-4","Article"
