Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predicting Obstructive Hydronephrosis Based on Ultrasound Alone","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59716-0_47","Lauren ErdmanMarta SkretaMandy RickardCarson McLeanAziz MezliniDaniel T. KeefeAnne-Sophie BlaisMichael BrudnoArmando LorenzoAnna Goldenberg","2020","http://link.springer.com/chapter/10.1007/978-3-030-59716-0_47","Chapter"
"Evolving trends in peri-operative management of pediatric ureteropelvic junction obstruction: working towards quicker recovery and day surgery pyeloplasty","World Journal of Urology","","40","5","10.1007/s00345-021-03925-w","Mandy RickardMichael ChuaJoana Dos SantosNatasha BrownriggArmando J. Lorenzo","2022","http://link.springer.com/article/10.1007/s00345-021-03925-w","Article"
"Deep learning imaging features derived from kidney ultrasounds predict chronic kidney disease progression in children with posterior urethral valves","Pediatric Nephrology","","38","3","10.1007/s00467-022-05677-0","John K. WeaverKaren MilfordMandy RickardJoey LoganLauren ErdmanBernarda ViteriNeeta D’SouzaAndy CucchiaraMarta SkretaDaniel KeefeSalima ShahAntoine SelmanKatherine FischerDana A. WeissChristopher J. LongArmando Lorenzo","2023","http://link.springer.com/article/10.1007/s00467-022-05677-0","Article"
"Evolving trends in peri-operative management of pediatric ureteropelvic junction obstruction: working towards quicker recovery and day surgery pyeloplasty","World Journal of Urology","","39","9","10.1007/s00345-021-03621-9","Mandy RickardMichael ChuaJin Kyu KimDaniel T. KeefeKaren MilfordJessica H. HannickJoana Dos SantosMartin A. KoyleArmando J. Lorenzo","2021","http://link.springer.com/article/10.1007/s00345-021-03621-9","Article"
"Antibiotic prophylaxis for prevention of urinary tract infections in the first year of life in children with vesicoureteral reflux diagnosed in the workup of antenatal hydronephrosis: a systematic review","Pediatric Nephrology","","35","9","10.1007/s00467-020-04568-6","Jennifer LeighMandy RickardStephanie SangerJoanne PetropoulosLuis H. BragaRahul Chanchlani","2020","http://link.springer.com/article/10.1007/s00467-020-04568-6","Article"
"Kidney function and transplants in prune belly syndrome: a scoping review","Pediatric Nephrology","","39","4","10.1007/s00467-023-06209-0","Adree KhondkerIhtisham AhmadKellie KimShamir MalikJin K. KimMichael ChuaJuliane RichterJustin YH ChanLinda A. BakerArmando J. LorenzoMandy Rickard","2024","http://link.springer.com/article/10.1007/s00467-023-06209-0","Article"
"Assessing the role of upside-down (inverted) renal allografts in pediatric kidney transplantation: a propensity-score matched analysis","International Urology and Nephrology","","55","4","10.1007/s11255-023-03485-5","Jin K. KimPriyank YadavMichael E. ChuaMandy RickardArmando J. Lorenzo","2023","http://link.springer.com/article/10.1007/s11255-023-03485-5","Article"
"Scoping review of recent evidence on the management of pediatric urolithiasis: summary of meta-analyses, systematic reviews and relevant randomized controlled trials","Pediatric Surgery International","","38","10","10.1007/s00383-022-05190-3","Michael E. ChuaJin Kyu KimJessica M. MingKeara N. De CotiisStephen S. YangMandy RickardArmando J. LorenzoJoana Dos Santos","2022","http://link.springer.com/article/10.1007/s00383-022-05190-3","Article"
"Challenges in pediatric urologic practice: a lifelong view","World Journal of Urology","","39","4","10.1007/s00345-020-03203-1","John S. WienerNina HuckAnne-Sophie BlaisMandy RickardArmando LorenzoHeather N. McCaffrey Di CarloMargaret G. MuellerRaimund Stein","2021","http://link.springer.com/article/10.1007/s00345-020-03203-1","Article"
"Predicting the Future of Patients with Obstructive Uropathy—A Comprehensive Review","Current Pediatrics Reports","","10","4","10.1007/s40124-022-00272-1","Juliane RichterMandy RickardJin Kyu KimLauren ErdmanArmando J. LorenzoMichael Chua","2022","http://link.springer.com/article/10.1007/s40124-022-00272-1","Article"
"Implementation of a standardized clinical pathway in a dedicated posterior urethral valves clinic: short-term outcomes","Pediatric Nephrology","","38","11","10.1007/s00467-023-06040-7","Mandy RickardArmando J. LorenzoJuliane RichterNatasha BrownriggJin K. KimMichael ChuaNoreen GorayaAdree KhondkerPriyank YadavDaniel T. KeefeShiri ShinarJoana Dos Santos","2023","http://link.springer.com/article/10.1007/s00467-023-06040-7","Article"
"The urological evaluation and management of neurogenic bladder in children and adolescents—what every pediatric nephrologist needs to know","Pediatric Nephrology","","39","2","10.1007/s00467-023-06064-z","Natasha BrownriggArmando J. LorenzoMandy RickardJoana Dos Santos","2024","http://link.springer.com/article/10.1007/s00467-023-06064-z","Article"
"Office Paediatric Urology","Practical Pediatric Urology","","","","10.1007/978-3-030-54020-3_6","Joana Dos SantosMandy RickardArmando J. LorenzoMartin A. Koyle","2021","http://link.springer.com/chapter/10.1007/978-3-030-54020-3_6","Chapter"
"The role of bladder function in the pathogenesis and treatment of urinary tract infections in toilet-trained children","Pediatric Nephrology","","35","8","10.1007/s00467-019-4193-6","Armando J. LorenzoMandy RickardJoana Dos Santos","2020","http://link.springer.com/article/10.1007/s00467-019-4193-6","Article"
