Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The End of the Cold War?","Palgrave Studies in Oral History","","","","10.1057/9781137488725","Alexander von Plato","2015","http://link.springer.com/book/10.1057/9781137488725","Book"
"US Foreign Policy and the Iranian Revolution","","","","","10.1057/9781137329875","Christian Emery","2013","http://link.springer.com/book/10.1057/9781137329875","Book"
"Napoleon and the Revolution","","","","","10.1057/9781137035264","David P. Jordan","2012","http://link.springer.com/book/10.1057/9781137035264","Book"
"Warlands","","","","","10.1057/9780230246935","Peter GatrellNick Baron","2009","http://link.springer.com/book/10.1057/9780230246935","Book"
"Religious Internationals in the Modern World","The Palgrave Macmillan Transnational History Series","","","","10.1057/9781137031716","Abigail GreenVincent Viaene","2012","http://link.springer.com/book/10.1057/9781137031716","Book"
"The British Empire as a Superpower, 1919–39","","","","","10.1007/978-1-349-08609-2","Anthony Clayton","1986","http://link.springer.com/book/10.1007/978-1-349-08609-2","Book"
"Media and the Government of Populations","Palgrave Studies in the History of the Media","","","","10.1057/978-1-137-34773-2","Dr. Philip DearmanCathy GreenfieldPeter Williams","2018","http://link.springer.com/book/10.1057/978-1-137-34773-2","Book"
"Theodore Roosevelt Abroad","","","","","10.1057/9780230106475","J. Lee Thompson","2010","http://link.springer.com/book/10.1057/9780230106475","Book"
"European Self-Reflection between Politics and Religion","","","","","10.1057/9781137315113","Lars K. BruunKarl Christian LammersGert Sørensen","2013","http://link.springer.com/book/10.1057/9781137315113","Book"
"Ships on Maps","Early Modern History: Society and Culture","","","","10.1057/9780230282162","Richard W. Unger","2010","http://link.springer.com/book/10.1057/9780230282162","Book"
"Censorship in Fascist Italy, 1922–43","","","","","10.1057/9780230222854","George Talbot","2007","http://link.springer.com/book/10.1057/9780230222854","Book"
"John Strachey","","","","","10.1057/9780230377486","Noel Thompson","1993","http://link.springer.com/book/10.1057/9780230377486","Book"
"The Disputatious Caribbean","","","","","10.1057/9781137480019","Sarah Barber","2014","http://link.springer.com/book/10.1057/9781137480019","Book"
"Myth and Memory in the Mediterranean","","","","","10.1057/9780230376953","Nicholas Doumanis","1997","http://link.springer.com/book/10.1057/9780230376953","Book"
"British Politics on the Eve of Reform","","","","","10.1007/978-1-349-26819-1","Peter Jupp","1998","http://link.springer.com/book/10.1007/978-1-349-26819-1","Book"
"Religion and Politics in Post-Socialist Central and Southeastern Europe","Palgrave Studies in Religion, Politics, and Policy","","","","10.1057/9781137330727","Sabrina P. Ramet","2014","http://link.springer.com/book/10.1057/9781137330727","Book"
"Headhunting and Colonialism","Cambridge Imperial and Post-Colonial Studies Series","","","","10.1057/9780230251335","Ricardo Roque","2010","http://link.springer.com/book/10.1057/9780230251335","Book"
"Preventing Mental Illness","Mental Health in Historical Perspective","","","","10.1007/978-3-319-98699-9","Despo KritsotakiVicky LongMatthew Smith","2019","http://link.springer.com/book/10.1007/978-3-319-98699-9","Book"
"Eastern Europe Since 1945","The Making of the Modern World","","","","10.1007/978-1-349-27069-9","Geoffrey SwainNigel Swain","1998","http://link.springer.com/book/10.1007/978-1-349-27069-9","Book"
"The State Visits of Edward VII","Palgrave Studies in Modern Monarchy","","","","10.1057/9781137548993","Matthew Glencross","2015","http://link.springer.com/book/10.1057/9781137548993","Book"
"From Dreams to Disillusionment","","","","","10.1057/9780230625488","Glen O’Hara","2007","http://link.springer.com/book/10.1057/9780230625488","Book"
"The United States, Western Europe and the Polish Crisis","Cold War History Series","","","","10.1057/9781403990297","Helene Sjursen","2003","http://link.springer.com/book/10.1057/9781403990297","Book"
"Irish Terrorism in the Atlantic Community, 1865–1922","The Palgrave Macmillan Transnational History Series","","","","10.1057/9780230250451","Jonathan Gantt","2010","http://link.springer.com/book/10.1057/9780230250451","Book"
"Kingship, Rebellion and Political Culture","Medieval Culture and Society","","","","10.1057/9780230593589","Björn Weiler","2007","http://link.springer.com/book/10.1057/9780230593589","Book"
"Van Loon","The World of the Roosevelts","","","","10.1057/9781403977144","Cornelis A. van Minnen","2005","http://link.springer.com/book/10.1057/9781403977144","Book"
"European Integration and the Global Financial Crisis","Security, Conflict and Cooperation in the Contemporary World","","","","10.1007/978-3-031-06797-6","Michele Di DonatoSilvio Pons","2023","http://link.springer.com/book/10.1007/978-3-031-06797-6","Book"
"Duncan Sandys and the Informal Politics of Britain’s Late Decolonisation","Cambridge Imperial and Post-Colonial Studies Series","","","","10.1007/978-3-319-65160-6","Peter Brooke","2018","http://link.springer.com/book/10.1007/978-3-319-65160-6","Book"
"America Imagined","","","","","10.1057/9781137018984","Axel KörnerNicola MillerAdam I. P. Smith","2012","http://link.springer.com/book/10.1057/9781137018984","Book"
"Ukrainian Past, Ukrainian Present","Harrowgate","","","","10.1007/978-1-349-22671-9","Bohdan Krawchenko","1993","http://link.springer.com/book/10.1007/978-1-349-22671-9","Book"
"Witchcraft and Belief in Early Modern Scotland","Palgrave Historical Studies in Witchcraft and Magic","","","","10.1057/9780230591400","Julian GoodareLauren MartinJoyce Miller","2008","http://link.springer.com/book/10.1057/9780230591400","Book"
"Reclaiming the American Revolution","","","","","10.1007/978-1-137-09794-1","William J. Watkins Jr.","2004","http://link.springer.com/book/10.1007/978-1-137-09794-1","Book"
"Paris Africain","","","","","10.1057/9780230602076","James A. Winders","2006","http://link.springer.com/book/10.1057/9780230602076","Book"
"The Failure of the Central European Bourgeoisie","","","","","10.1057/9780230601543","Balázs A. Szelényi","2006","http://link.springer.com/book/10.1057/9780230601543","Book"
"State versus Gentry in Early Qing Dynasty China, 1644–1699","","","","","10.1057/9781137334060","Harry Miller","2013","http://link.springer.com/book/10.1057/9781137334060","Book"
"Roosevelt, Franco, and the End of the Second World War","The World of the Roosevelts","","","","10.1057/9780230118676","Joan Maria Thomàs","2011","http://link.springer.com/book/10.1057/9780230118676","Book"
"The Holocaust and European Societies","The Holocaust and its Contexts","","","","10.1057/978-1-137-56984-4","Frank BajohrAndrea Löw","2016","http://link.springer.com/book/10.1057/978-1-137-56984-4","Book"
"The Politics of Addiction","Science, Technology and Medicine in Modern History","","","","10.1057/9781137272218","Sarah G. Mars","2012","http://link.springer.com/book/10.1057/9781137272218","Book"
"Common Prostitutes and Ordinary Citizens","Genders and Sexualities in History","","","","10.1057/9780230354210","Julia Laite","2012","http://link.springer.com/book/10.1057/9780230354210","Book"
"Alfred Weber and the Crisis of Culture, 1890–1933","Palgrave Studies in Cultural and Intellectual History","","","","10.1057/9781137031150","Colin Loader","2012","http://link.springer.com/book/10.1057/9781137031150","Book"
"Radical Reform in Irish Schools, 1900-1922","","","","","10.1007/978-3-030-74282-9","Prof. Teresa O'DohertyTom O'Donoghue","2021","http://link.springer.com/book/10.1007/978-3-030-74282-9","Book"
"Ordering Independence","Britain and the World","","","","10.1057/9781137262899","Spencer Mawby","2012","http://link.springer.com/book/10.1057/9781137262899","Book"
"Britain, France and the Entente Cordiale since 1904","Studies in Military and Strategic History","","","","10.1057/9780230207004","Antoine Capet","2006","http://link.springer.com/book/10.1057/9780230207004","Book"
"Alcohol, Sex, and Gender in Late Medieval and Early Modern Europe","Early Modern History: Society and Culture","","","","10.1057/9781403913937","A. Lynn Martin","2001","http://link.springer.com/book/10.1057/9781403913937","Book"
"Migration, Health and Ethnicity in the Modern World","Science, Technology and Medicine in Modern History","","","","10.1057/9781137303233","Catherine CoxHilary Marland","2013","http://link.springer.com/book/10.1057/9781137303233","Book"
"Sicily and the Mediterranean","","","","","10.1057/9781137486936","Claudia KaragozGiovanna Summerfield","2015","http://link.springer.com/book/10.1057/9781137486936","Book"
"Spain’s First Carlist War, 1833–40","War, Culture and Society, 1750–1850","","","","10.1057/9781137401755","Mark Lawrence","2014","http://link.springer.com/book/10.1057/9781137401755","Book"
"British Burma in the New Century, 1895–1918","Britain and the World","","","","10.1057/9781137364333","Stephen L. Keck","2015","http://link.springer.com/book/10.1057/9781137364333","Book"
"The Changing Face of the Channel Islands Occupation","","","","","10.1057/9780230627598","Hazel R. Knowles Smith","2007","http://link.springer.com/book/10.1057/9780230627598","Book"
"Eighteenth Century Europe 1700–1789","History of Europe","","","","10.1007/978-1-349-20632-2","Jeremy Black","1990","http://link.springer.com/book/10.1007/978-1-349-20632-2","Book"
"The Parteihochschule Karl Marx under Ulbricht and Honecker, 1946-1990","Palgrave Studies in Political History","","","","10.1007/978-3-030-70225-0","Dietrich Orlow","2021","http://link.springer.com/book/10.1007/978-3-030-70225-0","Book"
"The French Presence in the South Pacific, 1842–1940","","","","","10.1007/978-1-349-09084-6","Robert Aldrich","1990","http://link.springer.com/book/10.1007/978-1-349-09084-6","Book"
"The Making of Jewish Revolutionaries in the Pale of Settlement","Palgrave Studies in the History of Social Movements","","","","10.1057/9781137430236","Inna Shtakser","2014","http://link.springer.com/book/10.1057/9781137430236","Book"
"At Home in the Institution","","","","","10.1057/9781137322395","Jane Hamlett","2015","http://link.springer.com/book/10.1057/9781137322395","Book"
"Negotiating Clerical Identities","Genders and Sexualities in History","","","","10.1057/9780230290464","Jennifer D. Thibodeaux","2010","http://link.springer.com/book/10.1057/9780230290464","Book"
"Military Reformism and Social Classes","Latin American Studies Series","","","","10.1007/978-1-349-05294-3","David BoothBernardo Sorj","1983","http://link.springer.com/book/10.1007/978-1-349-05294-3","Book"
"A. J. P. Taylor","","","","","10.1007/978-1-349-23023-5","Robert Cole","1993","http://link.springer.com/book/10.1007/978-1-349-23023-5","Book"
"Work, Regulation, and Identity in Provincial France","","","","","10.1057/9781137438591","Daniel Heimmermann","2014","http://link.springer.com/book/10.1057/9781137438591","Book"
"War, Sport and the Anzac Tradition","","","","","10.1057/9781137487605","Kevin Blackburn","2016","http://link.springer.com/book/10.1057/9781137487605","Book"
"Dying for Victorian Medicine","","","","","10.1057/9780230355651","Elizabeth T. Hurren","2012","http://link.springer.com/book/10.1057/9780230355651","Book"
"Black Power beyond Borders","Contemporary Black History","","","","10.1057/9781137295064","Nico Slate","2012","http://link.springer.com/book/10.1057/9781137295064","Book"
"Political Unions, Popular Politics and the Great Reform Act of 1832","Studies in Modern History","","","","10.1057/9780230371026","Nancy D. LoPatin","1999","http://link.springer.com/book/10.1057/9780230371026","Book"
"A Forgotten British War","","","","","10.1007/978-3-031-10051-2","Michael Patrick CullinaneIain Johnston-White","2023","http://link.springer.com/book/10.1007/978-3-031-10051-2","Book"
"Hollywood’s South Seas and the Pacific War","","","","","10.1057/9781137090676","Sean BrawleyChris Dixon","2012","http://link.springer.com/book/10.1057/9781137090676","Book"
"At the Edges of Liberalism","Palgrave Studies in Cultural and Intellectual History","","","","10.1057/9781137002297","Steven E. Aschheim","2012","http://link.springer.com/book/10.1057/9781137002297","Book"
"Makarios","","","","","10.1007/978-1-349-16500-1","Stanley Mayes","1981","http://link.springer.com/book/10.1007/978-1-349-16500-1","Book"
"The Revolution in Ireland, 1879–1923","Problems in Focus Series","","","","10.1007/978-1-349-18985-4","D. G. Boyce","1988","http://link.springer.com/book/10.1007/978-1-349-18985-4","Book"
"The Lib-Lab Pact","","","","","10.1057/9781137527691","Jonathan Kirkup","2016","http://link.springer.com/book/10.1057/9781137527691","Book"
"A Global History of Execution and the Criminal Corpse","Palgrave Historical Studies in the Criminal Corpse and its Afterlife","","","","10.1057/9781137444011","Richard Ward","2015","http://link.springer.com/book/10.1057/9781137444011","Book"
"Realities of Representation","","","","","10.1057/9780230603653","Maija Jansson","2007","http://link.springer.com/book/10.1057/9780230603653","Book"
"Law, Disorder and the Colonial State","Cambridge Imperial and Post-Colonial Studies Series","","","","10.1057/9781137306999","Jonathan Saha","2013","http://link.springer.com/book/10.1057/9781137306999","Book"
"The Foreign Policy of the Douglas-Home Government","","","","","10.1057/9781137284419","Andrew Holt","2014","http://link.springer.com/book/10.1057/9781137284419","Book"
"Music and the Nerves, 1700–1900","","","","","10.1057/9781137339515","James Kennaway","2014","http://link.springer.com/book/10.1057/9781137339515","Book"
"Rape in Wartime","Genders and Sexualities in History","","","","10.1057/9781137283399","Raphaëlle BrancheFabrice Virgili","2012","http://link.springer.com/book/10.1057/9781137283399","Book"
"1848 — A European Revolution?","","","","","10.1057/9781403919595","Axel Körner","2000","http://link.springer.com/book/10.1057/9781403919595","Book"
"Astrology and Western Society from the First World War to Covid-19","","","","","10.1007/978-3-031-40486-3","William Burns","2023","http://link.springer.com/book/10.1007/978-3-031-40486-3","Book"
"Fundamentalism and Education in the Scopes Era","","","","","10.1057/9780230106796","Adam Laats","2010","http://link.springer.com/book/10.1057/9780230106796","Book"
"The Soviet Union Under Gorbachev","Studies in Russia and East Europe","","","","10.1007/978-1-349-18648-8","Martin McCauley","1987","http://link.springer.com/book/10.1007/978-1-349-18648-8","Book"
"The Autobiography of an African Princess","","","","","10.1057/9781137102508","Vivian SetonKonrad TuchschererArthur Abraham","2013","http://link.springer.com/book/10.1057/9781137102508","Book"
"The British Olympic Association: A History","","","","","10.1057/9781137363428","Kevin Jefferys","2014","http://link.springer.com/book/10.1057/9781137363428","Book"
"Turning Points of the Irish Revolution","","","","","10.1057/9780230604322","Benjamin Grob-Fitzgibbon","2007","http://link.springer.com/book/10.1057/9780230604322","Book"
"Lost Mansions: Essays on the Destruction of the Country House","","","","","10.1057/9781137520777","James Raven","2015","http://link.springer.com/book/10.1057/9781137520777","Book"
"New England Nation","","","","","10.1057/9781137025630","Bruce C. Daniels","2012","http://link.springer.com/book/10.1057/9781137025630","Book"
"Economic Relations Between Britain and Australasia 1945–1970","Cambridge Imperial and Post-Colonial Studies Series","","","","10.1057/9781403919731","John SingletonPaul L Robertson","2002","http://link.springer.com/book/10.1057/9781403919731","Book"
"The Nation, Psychology, and International Politics, 1870–1919","The Palgrave Macmillan Transnational History Series","","","","10.1057/9780230625037","Glenda Sluga","2006","http://link.springer.com/book/10.1057/9780230625037","Book"
"The Leader Cult in Communist Dictatorships","","","","","10.1057/9780230518216","Balázs AporJan C. BehrendsPolly JonesE. A. Rees","2004","http://link.springer.com/book/10.1057/9780230518216","Book"
"France in Crisis 1620–1675","","","","","10.1007/978-1-349-86207-8","P. J. Coveney","1977","http://link.springer.com/book/10.1007/978-1-349-86207-8","Book"
"Golden Age Spain","Studies in European History","","","","10.1007/978-1-349-08810-2","Henry Kamen","1988","http://link.springer.com/book/10.1007/978-1-349-08810-2","Book"
"Neoclassical History and English Culture","Studies in Modern History","","","","10.1057/9780230376151","Philip Hicks","1996","http://link.springer.com/book/10.1057/9780230376151","Book"
"London Clubland","","","","","10.1057/9781137002082","Amy Milne-Smith","2011","http://link.springer.com/book/10.1057/9781137002082","Book"
"NATO in the Post-Cold War Era","Security, Conflict and Cooperation in the Contemporary World","","","","10.1007/978-3-031-06063-2","Massimo de Leonardis","2023","http://link.springer.com/book/10.1007/978-3-031-06063-2","Book"
"Visiting Modern War in Risorgimento Italy","","","","","10.1057/9780230117556","Jonathan Marwil","2010","http://link.springer.com/book/10.1057/9780230117556","Book"
"Alcohol and Liver Cirrhosis in Twentieth-Century Britain","Medicine and Biomedical Sciences in Modern History","","","","10.1007/978-3-031-27107-6","Ryosuke Yokoe","2023","http://link.springer.com/book/10.1007/978-3-031-27107-6","Book"
"Unitarian Radicalism","","","","","10.1057/9780230595620","Stuart Andrews","2003","http://link.springer.com/book/10.1057/9780230595620","Book"
"Mapping Ethnography in Early Modern Germany","History of Text Technologies","","","","10.1057/9780230112988","Stephanie Leitch","2010","http://link.springer.com/book/10.1057/9780230112988","Book"
"New Perspectives on the Greek War of Independence","","","","","10.1007/978-3-031-10849-5","Yianni CartledgeAndrekos Varnava","2022","http://link.springer.com/book/10.1007/978-3-031-10849-5","Book"
"Anna of Denmark and Henrietta Maria","Queenship and Power","","","","10.1007/978-3-319-63227-8","Dr. Susan Dunn-Hensley","2017","http://link.springer.com/book/10.1007/978-3-319-63227-8","Book"
"Modernism and British Socialism","Modernism and …","","","","10.1057/9781137264794","Thomas Linehan","2012","http://link.springer.com/book/10.1057/9781137264794","Book"
"The Moscow Pythagoreans: Mathematics, Mysticism, and Anti-Semitism in Russian Symbolism","","","","","10.1057/9781137338280","Ilona Svetlikova","2013","http://link.springer.com/book/10.1057/9781137338280","Book"
"Imagining Mass Dictatorships","Mass Dictatorship in the 20th Century","","","","10.1057/9781137330697","Michael SchoenhalsKarin Sarsenov","2013","http://link.springer.com/book/10.1057/9781137330697","Book"
"Captivity and Imprisonment in Medieval Europe, 1000–1300","Medieval Culture and Society","","","","10.1057/9781403940278","Jean Dunbabin","2002","http://link.springer.com/book/10.1057/9781403940278","Book"
"A History of Genomics across Species, Communities and Projects","Medicine and Biomedical Sciences in Modern History","","","","10.1007/978-3-031-06130-1","Miguel García-SanchoJames Lowe","2023","http://link.springer.com/book/10.1007/978-3-031-06130-1","Book"
"Australian Women in Advertising in the Twentieth Century","","","","","10.1057/9781137514349","Jackie Dickenson","2016","http://link.springer.com/book/10.1057/9781137514349","Book"
"Critically Mediterranean","Mediterranean Perspectives","","","","10.1007/978-3-319-71764-7","yasser elhariryEdwige Tamalet Talbayev","2018","http://link.springer.com/book/10.1007/978-3-319-71764-7","Book"
"The Queen’s Mercy","Queenship and Power","","","","10.1057/9781137371751","Mary Villeponteaux","2014","http://link.springer.com/book/10.1057/9781137371751","Book"
"Anzac Labour","","","","","10.1057/9781137363985","Nathan Wise","2014","http://link.springer.com/book/10.1057/9781137363985","Book"
"Clothing the Spanish Empire","The Americas in the Early Modern Atlantic World","","","","10.1057/9780230603417","Marta V. Vicente","2006","http://link.springer.com/book/10.1057/9780230603417","Book"
"Libya in Western Foreign Policies, 1911–2011","Security, Conflict and Cooperation in the Contemporary World","","","","10.1057/978-1-137-48950-0","Saskia Van Genugten","2016","http://link.springer.com/book/10.1057/978-1-137-48950-0","Book"
"The Hidden History of Bletchley Park","","","","","10.1057/9781137484932","Christopher Smith","2015","http://link.springer.com/book/10.1057/9781137484932","Book"
"War Memory and East Asian Conflicts, 1930–1945","Entangled Memories in the Global South","","","","10.1007/978-3-031-23918-2","Eveline BuchheimJennifer Coates","2023","http://link.springer.com/book/10.1007/978-3-031-23918-2","Book"
"FDR and the End of Empire","The World of the Roosevelts","","","","10.1057/9781137025258","Christopher D. O’Sullivan","2012","http://link.springer.com/book/10.1057/9781137025258","Book"
"Britain and Transnational Progressivism","","","","","10.1057/9780230614970","David W. Gutzke","2008","http://link.springer.com/book/10.1057/9780230614970","Book"
"National Self-Determination","","","","","10.1007/978-1-349-23600-8","Derek Heater","1994","http://link.springer.com/book/10.1007/978-1-349-23600-8","Book"
"Liberal Imperialism in Europe","","","","","10.1057/9781137019974","Matthew P. Fitzpatrick","2012","http://link.springer.com/book/10.1057/9781137019974","Book"
