Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_10","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_10","Chapter"
"H","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_4","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_4","Chapter"
"J","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_6","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_6","Chapter"
"L","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_8","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_8","Chapter"
"E","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_1","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_1","Chapter"
"G","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_3","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_3","Chapter"
"O","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_11","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_11","Chapter"
"I","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_5","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_5","Chapter"
"K","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_7","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_7","Chapter"
"M","Hagers Handbuch der Pharmazeutischen Praxis","","","","10.1007/978-3-642-57993-6_9","F. von BruchhausenG. DannhardtS. EbelA. W. FrahmE. HackenthalProfessor Dr. R. HänselU. HolzgrabeDr. K. KellerE. NürnbergProfessor Dr. H. RimplerProfessor Dr. G. SchneiderP. SurmannH. U. WolfG. WurmR. D. AyeG. Bader","1993","http://link.springer.com/chapter/10.1007/978-3-642-57993-6_9","Chapter"
"Neonatal necrotizing enterocolitis and co-existing defect of the intestinal musculature","European Journal of Pediatrics","","152","6","10.1007/BF01955074","B. HöhmannM. HolzwarthG. SaurW. Krautzberger","1993","http://link.springer.com/article/10.1007/BF01955074","Article"
"Syndrom der persistierenden Müller-Strukturen
Endokrinologische Aspekte und Empfehlungen zur Therapie","Monatsschrift Kinderheilkunde","","145","3","10.1007/s001120050119","S. A. WudyB. TöpkeJ. HomokiW. SorgoB. HöhmannW. M. Teller","1997","http://link.springer.com/article/10.1007/s001120050119","Article"
"Schutz oder Management?  Katastrophenschutz in der Bundesrepublik Deutschland 1","Rechtsmedizin","","8","6","10.1007/s001940050060","K. RötzscherS. BenthausB. Höhmann","1998","http://link.springer.com/article/10.1007/s001940050060","Article"
"Wie gefährlich sind Kinderknallpistolen für das Gehör?","HNO","","46","9","10.1007/s001060050313","L. MatéfiB. Hohmann","1998","http://link.springer.com/article/10.1007/s001060050313","Article"
"Congenital hydrocephalus internus and aqueduct stenosis: aetiology and implications for genetic counselling","European Journal of Pediatrics","","158","6","10.1007/s004310051123","F. HaverkampJ. WölfleM. AretzA. KrämerB. HöhmannH. FahnenstichK. Zerres","1999","http://link.springer.com/article/10.1007/s004310051123","Article"
"CTGF (IGFBP-rP2) is specifically expressed in malignant lymphoblasts of patients with acute lymphoblastic leukaemia (ALL)","British Journal of Cancer","","83","6","10.1054/bjoc.2000.1364","P VorwerkH WexB HohmannY OhR G RosenfeldU Mittler","2000","http://link.springer.com/article/10.1054/bjoc.2000.1364","Article"
"Nervenschädigungen nach Leitungsanästhesien im Unterkiefer","Rechtsmedizin","","12","6","10.1007/s00194-002-0170-6","B. HöhmannDu A. ChesneK. Ott","2002","http://link.springer.com/article/10.1007/s00194-002-0170-6","Article"
"Gehörschutz bei Musikern","HNO","","59","6","10.1007/s00106-011-2306-z","Prof. Dr. B. RichterM. ZanderB. HohmannC. Spahn","2011","http://link.springer.com/article/10.1007/s00106-011-2306-z","Article"
"Assessment of the intrasinusidal volume before and after maxillary sinus augmentation using mri – a pilot study of eight patients","BMC Oral Health","","24","1","10.1186/s12903-024-03858-x","K. FlickR. SmeetsM. GosauL. MeyerU. HanningA. A. KyselyovaC. ScheifeleB. HöhmannA. Henningsen","2024","http://link.springer.com/article/10.1186/s12903-024-03858-x","Article"
