Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigating the patient acceptable symptom state cut-offs: longitudinal data from a community cohort using the shoulder pain and disability index","Rheumatology International","","40","4","10.1007/s00296-019-04486-3","Gui TranBright DubeSarah R. KingsburyAlan TennantPhilip G. ConaghanElizabeth M. A. Hensor","2020","http://link.springer.com/article/10.1007/s00296-019-04486-3","Article"
"Dichotomous versus semi-quantitative scoring of ultrasound joint inflammation in rheumatoid arthritis using novel individualized joint selection methods","Clinical Rheumatology","","36","5","10.1007/s10067-016-3432-5","York Kiat TanJohn C. Allen JrWeng Kit LyePhilip G. ConaghanLi-Ching ChewJulian Thumboo","2017","http://link.springer.com/article/10.1007/s10067-016-3432-5","Article"
"Effectiveness and safety of polyacrylamide hydrogel injection for knee osteoarthritis: results from a 12-month follow up of an open-label study","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04756-2","Henning BliddalJannie BeierAndreas HartkoppPhilip G. ConaghanMarius Henriksen","2024","http://link.springer.com/article/10.1186/s13018-024-04756-2","Article"
"Assessment and management of neurogenic claudication associated with lumbar spinal stenosis in a UK primary care musculoskeletal service: a survey of current practice among physiotherapists","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-121","Christine M ComerAnthony C RedmondHoward A BirdPhilip G Conaghan","2009","http://link.springer.com/article/10.1186/1471-2474-10-121","Article"
"Quantifying peri-meniscal synovitis and its relationship to meniscal pathology in osteoarthritis of the knee","European Radiology","","17","1","10.1007/s00330-006-0282-6","Andrew J. GraingerLaura A. RhodesAnne-Maree KeenanPaul EmeryPhilip G. Conaghan","2007","http://link.springer.com/article/10.1007/s00330-006-0282-6","Article"
"How to be NICEr in treating osteoarthritis","Nature Reviews Rheumatology","","14","11","10.1038/s41584-018-0101-x","Philip G. Conaghan","2018","http://link.springer.com/article/10.1038/s41584-018-0101-x","Article"
"The prevalence and impact of self-reported foot and ankle pain in the over 55 age group: a secondary data analysis from a large community sample","Journal of Foot and Ankle Research","","12","1","10.1186/s13047-019-0363-9","Anne-Maree KeenanChris DrakePhilip G. ConaghanAlan Tennant","2019","http://link.springer.com/article/10.1186/s13047-019-0363-9","Article"
"Parallel evolution of OA phenotypes and therapies","Nature Reviews Rheumatology","","9","2","10.1038/nrrheum.2012.225","Philip G. Conaghan","2013","http://link.springer.com/article/10.1038/nrrheum.2012.225","Article"
"Risks and Benefits of Drugs Used in the Management and Prevention of Gout","Drug Safety","","11","4","10.2165/00002018-199411040-00004","Philip G. ConaghanProfessor Richard O. Day","1994","http://link.springer.com/article/10.2165/00002018-199411040-00004","Article"
"Determining MRI Inflammation Targets When Considering a Rheumatoid Arthritis Treat-to-Target Strategy: Results of a Randomized, Placebo-Controlled Trial","Advances in Therapy","","36","9","10.1007/s12325-019-01020-6","Harris A. AhmadJoshua F. BakerMikkel ØstergaardJune YePaul EmeryPhilip G. Conaghan","2019","http://link.springer.com/article/10.1007/s12325-019-01020-6","Article"
"Value of Information in the Osteoarthritis Setting","PharmacoEconomics","","29","3","10.2165/11584200-000000000-00000","Mr Nicholas LatimerJoanne LordRobert L. GrantRachel O’MahonyJohn DicksonPhilip G. Conaghan","2011","http://link.springer.com/article/10.2165/11584200-000000000-00000","Article"
"Impact and therapy of osteoarthritis: the Arthritis Care OA Nation 2012 survey","Clinical Rheumatology","","34","9","10.1007/s10067-014-2692-1","Philip G. ConaghanMark PorcheretSarah R. KingsburyAnne GammonAshok SoniMichael HurleyMargaret P. RaymanJulie BarlowRichard G. HullJo CummingKate LlewelynFederico MoscogiuriJane LyonsFraser Birrell","2015","http://link.springer.com/article/10.1007/s10067-014-2692-1","Article"
"Benefits of Autoantibody Enrichment in Early Rheumatoid Arthritis: Analysis of Efficacy Outcomes in Four Pooled Abatacept Trials","Rheumatology and Therapy","","10","4","10.1007/s40744-023-00552-2","Kaleb MichaudPhilip G. ConaghanSang Hee ParkKarissa LozenskiMirko FillbrunnVadim KhaychukElyse SwallowJohn VaileHenry LaneHa NguyenJanet Pope","2023","http://link.springer.com/article/10.1007/s40744-023-00552-2","Article"
"Impact of tanezumab on health status, non-work activities and work productivity in adults with moderate-to-severe osteoarthritis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05029-x","Philip G. ConaghanLucy AbrahamLars ViktrupPaul Cislo","2022","http://link.springer.com/article/10.1186/s12891-022-05029-x","Article"
"Osteoarthritis Preoperative Package for care of Orthotics, Rehabilitation, Topical and oral agent Usage and Nutrition to Improve ouTcomes at a Year (OPPORTUNITY); a feasibility study protocol for a randomised controlled trial","Trials","","21","1","10.1186/s13063-019-3709-5","A. Hamish R. W. SimpsonColin R. HowieElaine KinsellaDavid F. HamiltonPhilip G. ConaghanCatherine HankeySharon Anne SimpsonAnna Bell-HiggsPeter CraigNicholas D. ClementCatriona KeerieSarah R. KingsburyAnthony R. LeedsHazel M. RossHemant G. PanditChris Tuck","2020","http://link.springer.com/article/10.1186/s13063-019-3709-5","Article"
"A systematic review assessing non-pharmacological conservative treatment studies for people with non-inflammatory multi-joint pain: clinical outcomes and research design considerations","Rheumatology International","","38","3","10.1007/s00296-017-3876-1","C. ComerT. O. SmithB. DrewR. RajaS. R. KingsburyPhilip G. Conaghan","2018","http://link.springer.com/article/10.1007/s00296-017-3876-1","Article"
"Multimodal Multidisciplinary Management of Patients with Moderate to Severe Pain in Knee Osteoarthritis: A Need to Meet Patient Expectations","Drugs","","82","13","10.1007/s40265-022-01773-5","Nicola VeroneseCyrus CooperOlivier BruyèreNasser M. Al-DaghriJaime BrancoEtienne CavalierSara CheleschiMario Coelho da Silva RosaPhilip G. ConaghanElaine M. DennisonMaarten de WitAntonella FioravantiNicholas R. FuggleIda K. HaugenGabriel Herrero-BeaumontGermain Honvo","2022","http://link.springer.com/article/10.1007/s40265-022-01773-5","Article"
"How do people with knee osteoarthritis use osteoarthritis pain medications and does this change over time? Data from the Osteoarthritis Initiative","Arthritis Research & Therapy","","15","5","10.1186/ar4286","Sarah R KingsburyElizabeth MA HensorCeara AE WalshMarc C HochbergPhilip G Conaghan","2013","http://link.springer.com/article/10.1186/ar4286","Article"
"A turbulent decade for NSAIDs: update on current concepts of classification, epidemiology, comparative efficacy, and toxicity","Rheumatology International","","32","6","10.1007/s00296-011-2263-6","Philip G. Conaghan","2012","http://link.springer.com/article/10.1007/s00296-011-2263-6","Article"
"Single and Composite Endpoints of Within-Patient Improvement in Symptoms: Pooled Tanezumab Data in Patients with Osteoarthritis","Rheumatology and Therapy","","8","4","10.1007/s40744-021-00372-2","Thomas J. SchnitzerFrancis BerenbaumPhilip G. ConaghanRobert H. DworkinDavide GattiRuoyong YangLars ViktrupIsabelle DavignonChristine R. WestKenneth M. Verburg","2021","http://link.springer.com/article/10.1007/s40744-021-00372-2","Article"
"Depression and anxiety in patients with rheumatoid arthritis: prevalence rates based on a comparison of the Depression, Anxiety and Stress Scale (DASS) and the hospital, Anxiety and Depression Scale (HADS)","BMC Psychiatry","","12","1","10.1186/1471-244X-12-6","Tanya CovicSteven R CummingJulie F PallantNick ManoliosPaul EmeryPhilip G ConaghanAlan Tennant","2012","http://link.springer.com/article/10.1186/1471-244X-12-6","Article"
"Evaluation of the rheumatoid arthritis susceptibility loci HLA-DRB1, PTPN22, OLIG3/TNFAIP3, STAT4 and TRAF1/C5 in an inception cohort","Arthritis Research & Therapy","","12","2","10.1186/ar2969","Ann W MorganJames I RobinsonPhilip G ConaghanStephen G MartinElizabeth MA HensorMichael D MorganLori SteinerHenry A ErlichHock-Chye GooiAnne BartonJane WorthingtonPaul Emery","2010","http://link.springer.com/article/10.1186/ar2969","Article"
"Variability in depression prevalence in early rheumatoid arthritis: a comparison of the CES-D and HAD-D Scales","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-18","Tanya CovicJulie F PallantAlan TennantSally CoxPaul EmeryPhilip G Conaghan","2009","http://link.springer.com/article/10.1186/1471-2474-10-18","Article"
"Improved Treatment Effect of Triamcinolone Acetonide Extended-Release in Patients with Concordant Baseline Pain Scores on the Average Daily Pain and Western Ontario and McMaster Universities Osteoarthritis Index Pain Scales","Pain and Therapy","","11","1","10.1007/s40122-021-00335-z","Edgar RossNathaniel P. KatzPhilip G. ConaghanAlan KivitzDennis C. TurkAndrew I. SpitzerDeryk G. JonesRyan K. LanierAmy CinarJoelle LufkinScott D. Kelley","2022","http://link.springer.com/article/10.1007/s40122-021-00335-z","Article"
"Tofacitinib for Treatment of Rheumatoid Arthritis","Advances in Therapy","","30","8","10.1007/s12325-013-0047-y","Chadi RakiehPhilip G. Conaghan","2013","http://link.springer.com/article/10.1007/s12325-013-0047-y","Article"
"Synovitis in osteoarthritis: current understanding with therapeutic implications","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1229-9","Alexander MathiessenPhilip G. Conaghan","2017","http://link.springer.com/article/10.1186/s13075-017-1229-9","Article"
"Safety of Opioids in Osteoarthritis: Outcomes of a Systematic Review and Meta-Analysis","Drugs & Aging","","36","1","10.1007/s40266-019-00666-9","Nicholas FuggleElizabeth CurtisSarah ShawLaura SpoonerOlivier BruyèreGeorgia NtaniCamille ParsonsPhilip G. ConaghanNadia CorpGermain HonvoDaniel UebelhartJanis BairdElaine DennisonJean-Yves ReginsterCyrus Cooper","2019","http://link.springer.com/article/10.1007/s40266-019-00666-9","Article"
"Practical guidance for engaging patients in health research, treatment guidelines and regulatory processes: results of an expert group meeting organized by the World Health Organization (WHO) and the European Society for Clinical and Economic Aspects of Osteoporosis, Osteoarthritis and Musculoskeletal Diseases (ESCEO)","Aging Clinical and Experimental Research","","31","7","10.1007/s40520-019-01193-8","Maarten de WitCyrus CooperPeter TugwellNathalie BereJohn KirwanPhilip G. ConaghanCharlotte RobertsIsabelle AujoulatNasser Al-DaghriIslene Araujo de CarvalhoMary BarkerNicola BedlingtonMaria Luisa BrandiOlivier BruyèreNansa BurletPhilippe Halbout","2019","http://link.springer.com/article/10.1007/s40520-019-01193-8","Article"
"Ultrasound-detected pathologies cluster into groups with different clinical outcomes: data from 3000 community referrals for shoulder pain","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1235-y","Gui TranElizabeth M. A. HensorAaron RaySarah R. KingsburyPhilip O’ConnorPhilip G. Conaghan","2017","http://link.springer.com/article/10.1186/s13075-017-1235-y","Article"
"Successful Stepwise Development of Patient Research Partnership: 14 Years’ Experience of Actions and Consequences in Outcome Measures in Rheumatology (OMERACT)","The Patient - Patient-Centered Outcomes Research","","10","2","10.1007/s40271-016-0198-4","Maarten de WitJohn R. KirwanPeter TugwellDorcas BeatonMaarten BoersPeter BrooksSarah CollinsPhilip G. ConaghanMaria-Antonietta D’AgostinoCathie HofstetterRod HughesAmye LeongAnn LyddiattLyn MarchJames MayPamela Montie","2017","http://link.springer.com/article/10.1007/s40271-016-0198-4","Article"
"Measuring the impact and distress of osteoarthritis from the patients' perspective","Health and Quality of Life Outcomes","","7","1","10.1186/1477-7525-7-37","Julie F PallantAnne-Maree KeenanRoseanne MisajonPhilip G ConaghanAlan Tennant","2009","http://link.springer.com/article/10.1186/1477-7525-7-37","Article"
"Statin use and longitudinal changes in quantitative MRI-based biomarkers of thigh muscle quality: data from Osteoarthritis Initiative","Skeletal Radiology","","53","4","10.1007/s00256-023-04473-7","Bahram MohajerKamyar MoradiAli GuermaziMahsa DolatshahiFrank W. RoemerHamza A. IbadGhazaal ParastooeiPhilip G. ConaghanBashir A. ZikriaMei WanXu CaoJoao A. C. LimaShadpour Demehri","2024","http://link.springer.com/article/10.1007/s00256-023-04473-7","Article"
"T-cell subset abnormalities predict progression along the Inflammatory Arthritis disease continuum: implications for management","Scientific Reports","","10","1","10.1038/s41598-020-60314-w","Frederique PonchelAgata N. BurskaLaura HuntHanna GulThibault RabinRekha ParmarMaya H. BuchPhilip G. ConaghanPaul Emery","2020","http://link.springer.com/article/10.1038/s41598-020-60314-w","Article"
"Modulation of peripheral T-cell function by interleukin-7 in rheumatoid arthritis","Arthritis Research & Therapy","","16","6","10.1186/s13075-014-0511-3","Sarah M ChurchmanJehan J El-JawhariAgata N BurskaRekha ParmarVincent GoëbPhilip G ConaghanPaul EmeryFrederique Ponchel","2014","http://link.springer.com/article/10.1186/s13075-014-0511-3","Article"
"Upadacitinib in Rheumatoid Arthritis: A Benefit–Risk Assessment Across a Phase III Program","Drug Safety","","44","5","10.1007/s40264-020-01036-w","Philip G. ConaghanEduardo MyslerYoshiya TanakaBarbara Da Silva-TillmannTim ShawJohn LiuRyan FergusonJeffrey V. EnejosaStanley CohenPeter NashWilliam RigbyGerd Burmester","2021","http://link.springer.com/article/10.1007/s40264-020-01036-w","Article"
"Real-world evidence: new opportunities for osteoporosis research. Recommendations from a Working Group from the European Society for Clinical and Economic Aspects of Osteoporosis, Osteoarthritis and Musculoskeletal Diseases (ESCEO)","Osteoporosis International","","34","8","10.1007/s00198-023-06827-2","Rebecca J. MoonJean-Yves ReginsterNasser M. Al-DaghriJotheeswaran A. ThiyagarajanCharlotte BeaudartOlivier BruyèreNansa BurletManju ChandranMario Coelho da SilvaPhilip G. ConaghanWillard H. DereAdolfo Diez-PerezPeyman HadjiPhilippe HalboutMickaël HiligsmannJohn A. Kanis","2023","http://link.springer.com/article/10.1007/s00198-023-06827-2","Article"
"Association between outpatient follow-up and incidence of revision after knee and hip replacements: a population-based cohort study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06190-7","Rafael Pinedo-VillanuevaSpyros KolovosEdward BurnAntonella DelmestriLindsay K. SmithAndrew JudgeSarah R. KingsburyMartin H. StonePhilip G. Conaghan","2023","http://link.springer.com/article/10.1186/s12891-023-06190-7","Article"
"Statin use and MRI subchondral bone marrow lesion worsening in generalized osteoarthritis: longitudinal analysis from Osteoarthritis Initiative data","European Radiology","","32","6","10.1007/s00330-021-08471-y","Bahram MohajerAli GuermaziPhilip G. ConaghanFrancis BerenbaumFrank W. RoemerArya Haj-MirzaianClifton O. BinghamKamyar MoradiXu CaoMei WanShadpour Demehri","2022","http://link.springer.com/article/10.1007/s00330-021-08471-y","Article"
"Osteoarthritis","Nature Reviews Disease Primers","","2","1","10.1038/nrdp.2016.72","Johanne Martel-PelletierAndrew J. BarrFlavia M. CicuttiniPhilip G. ConaghanCyrus CooperMary B. GoldringSteven R. GoldringGraeme JonesAndrew J. TeichtahlJean-Pierre Pelletier","2016","http://link.springer.com/article/10.1038/nrdp.2016.72","Article"
"Attitudes of people with osteoarthritis towards their conservative management: a systematic review and meta-ethnography","Rheumatology International","","34","3","10.1007/s00296-013-2905-y","Toby O. SmithRachel PurdySarah ListerCharlotte SalterRobert FleetcroftPhilip G Conaghan","2014","http://link.springer.com/article/10.1007/s00296-013-2905-y","Article"
"Recommendations for the Reporting of Harms in Manuscripts on Clinical Trials Assessing Osteoarthritis Drugs: A Consensus Statement from the European Society for Clinical and Economic Aspects of Osteoporosis, Osteoarthritis and Musculoskeletal Diseases (ESCEO)","Drugs & Aging","","36","1","10.1007/s40266-019-00667-8","Germain HonvoRaveendhara R. BannuruOlivier BruyèreFrancois RannouGabriel Herrero-BeaumontDaniel UebelhartCyrus CooperNigel ArdenPhilip G. ConaghanJean-Yves ReginsterThierry ThomasTim McAlindon","2019","http://link.springer.com/article/10.1007/s40266-019-00667-8","Article"
"Imaging the painful osteoarthritic knee joint: what have we learned?","Nature Reviews Rheumatology","","5","3","10.1038/ncprheum1023","Claire YJ WenhamPhilip G Conaghan","2009","http://link.springer.com/article/10.1038/ncprheum1023","Article"
"Pain reduction with oral methotrexate in knee osteoarthritis, a pragmatic phase iii trial of treatment effectiveness (PROMOTE): study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0602-8","Sarah R KingsburyPuvan TharmanathanNigel K ArdenMichael BatleyFraser BirrellKim CocksMichael DohertyChris J EdwardsToby GarroodAndrew J GraingerMichael GreenCatherine HewittRod HughesRobert MootsTerence W O’NeillEdward Roddy","2015","http://link.springer.com/article/10.1186/s13063-015-0602-8","Article"
"Efficacy of Triamcinolone Acetonide Extended-Release in Participants with Unilateral Knee Osteoarthritis: A Post Hoc Analysis","Advances in Therapy","","36","6","10.1007/s12325-019-00944-3","Michael J. LangworthyPhilip G. ConaghanJoseph J. RuaneAlan J. KivitzJoelle LufkinAmy CinarScott D. Kelley","2019","http://link.springer.com/article/10.1007/s12325-019-00944-3","Article"
"A systematic review of the relationship between subchondral bone features, pain and structural pathology in peripheral joint osteoarthritis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0735-x","Andrew J. BarrT. Mark CampbellDevan HopkinsonSarah R. KingsburyMike A. BowesPhilip G. Conaghan","2015","http://link.springer.com/article/10.1186/s13075-015-0735-x","Article"
"Satisfaction, Adherence and Health-Related Quality of Life with Transdermal Buprenorphine Compared with Oral Opioid Medications in the Usual Care of Osteoarthritis Pain","The Patient - Patient-Centered Outcomes Research","","9","4","10.1007/s40271-016-0181-0","Philip G. ConaghanMichael SerpellPaula McSkimmingRod JunorSara Dickerson","2016","http://link.springer.com/article/10.1007/s40271-016-0181-0","Article"
"Exploring the Effects of Ixekizumab on Pain in Patients with Ankylosing Spondylitis Based on Objective Measures of Inflammation: Post Hoc Analysis from a Large Randomized Clinical Trial","Rheumatology and Therapy","","11","3","10.1007/s40744-024-00660-7","Kurt de VlamWalter P. MaksymowychGaia GalloProton RahmanPhilip MeaseVenkatesh KrishnanConor J. McVeighJeffrey LisseDanting ZhuRebecca J. BolcePhilip G. Conaghan","2024","http://link.springer.com/article/10.1007/s40744-024-00660-7","Article"
"Safety of Paracetamol in Osteoarthritis: What Does the Literature Say?","Drugs & Aging","","36","1","10.1007/s40266-019-00658-9","Philip G. ConaghanNigel ArdenBernard AvouacAlberto MiglioreRené Rizzoli","2019","http://link.springer.com/article/10.1007/s40266-019-00658-9","Article"
"Prospects for Therapies in Osteoarthritis","Calcified Tissue International","","109","3","10.1007/s00223-020-00672-9","Asim GhouriPhilip G. Conaghan","2021","http://link.springer.com/article/10.1007/s00223-020-00672-9","Article"
"Quantification of the whole-body burden of radiographic osteoarthritis using factor analysis","Arthritis Research & Therapy","","13","5","10.1186/ar3501","Amanda E NelsonRobert F DeVellisJordan B RennerTodd A SchwartzPhilip G ConaghanVirginia B KrausJoanne M Jordan","2011","http://link.springer.com/article/10.1186/ar3501","Article"
"The effect of targeted treatment on people with patellofemoral pain: a pragmatic, randomised controlled feasibility study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1698-7","Benjamin T. DrewPhilip G. ConaghanToby O. SmithJames SelfeAnthony C. Redmond","2017","http://link.springer.com/article/10.1186/s12891-017-1698-7","Article"
"Effect of risedronate on joint structure and symptoms of knee osteoarthritis: results of the BRISK randomized, controlled trial [ISRCTN01928173]","Arthritis Research & Therapy","","7","3","10.1186/ar1716","Tim D SpectorPhilip G ConaghanJ Christopher Buckland-WrightPatrick GarneroGary A ClineJohn F BearyDavid J ValentJoan M Meyer","2005","http://link.springer.com/article/10.1186/ar1716","Article"
"Therapeutic options for targeting inflammatory osteoarthritis pain","Nature Reviews Rheumatology","","15","6","10.1038/s41584-019-0221-y","Philip G. ConaghanAndrew D. CookJohn A. HamiltonPaul P. Tak","2019","http://link.springer.com/article/10.1038/s41584-019-0221-y","Article"
"A longitudinal evaluation of the Center for Epidemiologic Studies-Depression scale (CES-D) in a Rheumatoid Arthritis Population using Rasch Analysis","Health and Quality of Life Outcomes","","5","1","10.1186/1477-7525-5-41","Tanya CovicJulie F PallantPhilip G ConaghanAlan Tennant","2007","http://link.springer.com/article/10.1186/1477-7525-5-41","Article"
"Prediction of flare following remission and treatment withdrawal in early rheumatoid arthritis: post hoc analysis of a phase IIIb trial with abatacept","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02735-8","Harris A. AhmadJoshua F. BakerPhilip G. ConaghanPaul EmeryThomas W. J. HuizingaYedid ElbezSubhashis BanerjeeMikkel Østergaard","2022","http://link.springer.com/article/10.1186/s13075-022-02735-8","Article"
"Hypergraphs for Frailty Analysis Research Paper","Process Mining Workshops","","","","10.1007/978-3-031-56107-8_21","Zoe HancoxSamuel D. ReltonAndrew CleggPhilip G. ConaghanDan Schofield","2024","http://link.springer.com/chapter/10.1007/978-3-031-56107-8_21","Chapter"
"The prevalence, impact and management of musculoskeletal disorders in older people living in care homes: a systematic review","Rheumatology International","","36","1","10.1007/s00296-015-3322-1","Toby O. SmithRachel PurdySarah K. LathamSarah R. KingsburyGraham MulleyPhilip G. Conaghan","2016","http://link.springer.com/article/10.1007/s00296-015-3322-1","Article"
"Comparison of 3D quantitative osteoarthritis imaging biomarkers from paired CT and MR images: data from the IMI-APPROACH study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06187-2","Alan BrettMichael A. BowesPhilip G. Conaghan","2023","http://link.springer.com/article/10.1186/s12891-023-06187-2","Article"
"An experienced physiotherapist prescribing and administering corticosteroid and local anaesthetic injections to the shoulder in an Australian orthopaedic service, a non-inferiority randomised controlled trial and economic analysis: study protocol for a randomised controlled trial","Trials","","15","1","10.1186/1745-6215-15-503","Darryn MarksLeanne BissetMichael ThomasShaun O’LearyTracy ComansShu Kay NgPhilip G ConaghanPaul Scuffham","2014","http://link.springer.com/article/10.1186/1745-6215-15-503","Article"
"The clinical characteristics of older people with chronic multiple-site joint pains and their utilisation of therapeutic interventions: data from a prospective cohort study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1049-0","Rafi RajaBright DubeElizabeth M. A. HensorSarah F. HoggPhilip G. ConaghanSarah R. Kingsbury","2016","http://link.springer.com/article/10.1186/s12891-016-1049-0","Article"
"Developing an Outcome Measures in Rheumatology (OMERACT) Core set of Outcome Measures for FOot and ankle disorders in RheumaTic and musculoskeletal diseases (COMFORT): core domain set study protocol","Trials","","24","1","10.1186/s13063-023-07104-7","Lara S. ChapmanAnthony C. RedmondCaroline A. FlureyPamela RichardsToby O. SmithJohn B. ArnoldDorcas BeatonPhilip G. ConaghanYvonne M. GolightlyMarian T. HannanCatherine HofstetterLara J. MaxwellHylton B. MenzBeverley SheaPeter TugwellPhilip Helliwell","2023","http://link.springer.com/article/10.1186/s13063-023-07104-7","Article"
"Hydroxychloroquine effectiveness in reducing symptoms of hand osteoarthritis (HERO): study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-64","Sarah R KingsburyPuvan TharmanathanJoy AdamsonNigel K ArdenFraser BirrellSarah CockayneJohn DicksonMichael DohertyKrysia S DziedzicAndrew GraingerCatherine E HewittTerence W O’NeillDavid L ScottTonia L VincentRichard J WakefieldFiona E Watt","2013","http://link.springer.com/article/10.1186/1745-6215-14-64","Article"
