Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A flexible topo-optical sensing technology with ultra-high contrast","Nature Communications","","11","1","10.1038/s41467-020-15288-8","Cong WangDing WangValery KozhevnikovXingyi DaiGraeme TurnbullXue ChenJie KongBen Zhong TangYifan LiBen Bin Xu","2020","http://link.springer.com/article/10.1038/s41467-020-15288-8","Article"
"Diffraction data of core-shell nanoparticles from an X-ray free electron laser","Scientific Data","","4","1","10.1038/sdata.2017.48","Xuanxuan LiChun-Ya ChiuHsiang-Ju WangStephan KassemeyerSabine BothaRobert L. ShoemanRobert M. LawrenceChristopher KupitzRichard KirianDaniel JamesDingjie WangGarrett NelsonMarc MesserschmidtSébastien BoutetGarth J. WilliamsElisabeth Hartmann","2017","http://link.springer.com/article/10.1038/sdata.2017.48","Article"
"Erythroid-intrinsic activation of TLR8 impairs erythropoiesis in inherited anemia","Nature Communications","","15","1","10.1038/s41467-024-50066-w","Jing LiangYang WanJie GaoLingyue ZhengJingwei WangPeng WuYue LiBingrui WangDing WangYige MaBiao ShenXue LvDi WangNa AnXiaoli MaGuangfeng Geng","2024","http://link.springer.com/article/10.1038/s41467-024-50066-w","Article"
"Fate and transport of radioactive gypsum stack water entering the Floridan aquifer due to a sinkhole collapse","Scientific Reports","","8","1","10.1038/s41598-018-29541-0","Daljit SandhuArvind SinghSteven J. DuranceauBoo Hyun NamTalea MayoDingbao Wang","2018","http://link.springer.com/article/10.1038/s41598-018-29541-0","Article"
"A novel mechanism controls anther opening and closing in Paris polyphylla var. Yunnanensis","Chinese Science Bulletin","","54","2","10.1007/s11434-008-0507-y","DingKang WangGuiFang SunLiFang WangShuHua ZhaiXiaoJiang Cen","2009","http://link.springer.com/article/10.1007/s11434-008-0507-y","Article"
"One-Pot Protocol for Bimetallic Pt/Cu Hexapod Concave Nanocrystals with Enhanced Electrocatalytic Activity","Scientific Reports","","3","1","10.1038/srep01404","Xiangwen LiuWeiyang WangHao LiLinsen LiGuobao ZhouRong YuDingsheng WangYadong Li","2013","http://link.springer.com/article/10.1038/srep01404","Article"
"PAWH1 and PAWH2 are plant-specific components of an Arabidopsis endoplasmic reticulum-associated degradation complex","Nature Communications","","10","1","10.1038/s41467-019-11480-7","Liangguang LinCongcong ZhangYongwu ChenYi WangDinghe WangXiaolei LiuMuyang WangJuan MaoJianjun ZhangWeiman XingLinchuan LiuJianming Li","2019","http://link.springer.com/article/10.1038/s41467-019-11480-7","Article"
"Three-dimensional open nano-netcage electrocatalysts for efficient pH-universal overall water splitting","Nature Communications","","10","1","10.1038/s41467-019-12885-0","Zewen ZhuangYu WangCong-Qiao XuShoujie LiuChen ChenQing PengZhongbin ZhuangHai XiaoYuan PanSiqi LuRong YuWeng-Chon CheongXing CaoKonglin WuKaian SunYu Wang","2019","http://link.springer.com/article/10.1038/s41467-019-12885-0","Article"
"Nanocurvature-induced field effects enable control over the activity of single-atom electrocatalysts","Nature Communications","","15","1","10.1038/s41467-024-46175-1","Bingqing WangMeng WangZiting FanChao MaShibo XiLo‐Yueh ChangMingsheng ZhangNing LingZiyu MiShenghua ChenWan Ru LeowJia ZhangDingsheng WangYanwei Lum","2024","http://link.springer.com/article/10.1038/s41467-024-46175-1","Article"
"Impact of humid climate on rheumatoid arthritis faecal microbiome and metabolites","Scientific Reports","","13","1","10.1038/s41598-023-43964-4","Dingnan WangZhili ZhengHan YuDou DouYining GaoShuang XuZhiming LiLili SunXudong QiuXianggen Zhong","2023","http://link.springer.com/article/10.1038/s41598-023-43964-4","Article"
"Accelerating water dissociation kinetics by isolating cobalt atoms into ruthenium lattice","Nature Communications","","9","1","10.1038/s41467-018-07288-6","Junjie MaoChun-Ting HeJiajing PeiWenxing ChenDongsheng HeYiqing HeZhongbin ZhuangChen ChenQing PengDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-07288-6","Article"
"Estimating Atomic Sizes with Raman Spectroscopy","Scientific Reports","","3","1","10.1038/srep01486","Dingdi WangWenhao GuoJuanmei HuFang LiuLisheng ChenShengwang DuZikang Tang","2013","http://link.springer.com/article/10.1038/srep01486","Article"
"General preparation for Pt-based alloy nanoporous nanoparticles as potential nanocatalysts","Scientific Reports","","1","1","10.1038/srep00037","Dingsheng WangPeng ZhaoYadong Li","2011","http://link.springer.com/article/10.1038/srep00037","Article"
"Isolating contiguous Pt atoms and forming Pt-Zn intermetallic nanoparticles to regulate selectivity in 4-nitrophenylacetylene hydrogenation","Nature Communications","","10","1","10.1038/s41467-019-11794-6","Aijuan HanJian ZhangWenming SunWenxing ChenShaolong ZhangYunhu HanQuanchen FengLirong ZhengLin GuChen ChenQing PengDingsheng WangYadong Li","2019","http://link.springer.com/article/10.1038/s41467-019-11794-6","Article"
"Dynamics of total culturable bacteria and its relationship with methylmercury in the soils of the water level fluctuation zone of the Three Gorges Reservoir","Chinese Science Bulletin","","59","24","10.1007/s11434-014-0324-4","Yuping XiangHongxia DuHong ShenCheng ZhangDingyong Wang","2014","http://link.springer.com/article/10.1007/s11434-014-0324-4","Article"
"Mercury release flux and its influencing factors at the air-water interface in paddy field in Chongqing, China","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5412-8","JinShan ZhuDingYong WangMing Ma","2013","http://link.springer.com/article/10.1007/s11434-012-5412-8","Article"
"UWB-gestures, a public dataset of dynamic hand gestures acquired using impulse radar sensors","Scientific Data","","8","1","10.1038/s41597-021-00876-0","Shahzad AhmedDingyang WangJunyoung ParkSung Ho Cho","2021","http://link.springer.com/article/10.1038/s41597-021-00876-0","Article"
"Roles of chloride ion in photo-reduction/oxidation of mercury","Chinese Science Bulletin","","59","27","10.1007/s11434-014-0435-y","Rongguo SunDingyong WangWen MaoShibo ZhaoCheng Zhang","2014","http://link.springer.com/article/10.1007/s11434-014-0435-y","Article"
"Alterations in atrial ion channels and tissue structure promote atrial fibrillation in hypothyroid rats","Endocrine","","65","2","10.1007/s12020-019-01968-z","Jianqiang LiZhaorui LiuHongwei ZhaoFengxiang YunZhaoguang LiangDingyu WangXinbo ZhaoJiawei ZhangHai CangYilun ZouYue Li","2019","http://link.springer.com/article/10.1007/s12020-019-01968-z","Article"
"Polymorphism Control of Layered MoTe2 through Two-Dimensional Solid-Phase Crystallization","Scientific Reports","","9","1","10.1038/s41598-019-45142-x","Jyun-Hong HuangHao-Hua HsuDing WangWei-Ting LinChun-Cheng ChengYao-Jen LeeTuo-Hung Hou","2019","http://link.springer.com/article/10.1038/s41598-019-45142-x","Article"
"A novel CO2 utilization technology for the synergistic co-production of multi-walled carbon nanotubes and syngas","Scientific Reports","","11","1","10.1038/s41598-021-80986-2","Mohamed S. ChalliwalaHanif A. ChoudhuryDingdi WangMahmoud M. El-HalwagiEric WeitzNimir O. Elbashir","2021","http://link.springer.com/article/10.1038/s41598-021-80986-2","Article"
"A novel method for correcting scanline-observational bias of discontinuity orientation","Scientific Reports","","6","1","10.1038/srep22942","Lei HuangHuiming TangQinwen TanDingjian WangLiangqing WangMutasim A. M. Ez EldinChangdong LiQiong Wu","2016","http://link.springer.com/article/10.1038/srep22942","Article"
"Physicochemical Evolution and Molecular Adaptation of the Cetacean Osmoregulation-related Gene UT-A2 and Implications for Functional Studies","Scientific Reports","","5","1","10.1038/srep08795","Jingzhen WangXueying YuBo HuJinsong ZhengWuhan XiaoYujiang HaoWenhua LiuDing Wang","2015","http://link.springer.com/article/10.1038/srep08795","Article"
"Highly accurate carbohydrate-binding site prediction with DeepGlycanSite","Nature Communications","","15","1","10.1038/s41467-024-49516-2","Xinheng HeLifen ZhaoYinping TianRui LiQinyu ChuZhiyong GuMingyue ZhengYusong WangShaoning LiHualiang JiangYi JiangLiuqing WenDingyan WangXi Cheng","2024","http://link.springer.com/article/10.1038/s41467-024-49516-2","Article"
"Genetic footprint of population fragmentation and contemporary collapse in a freshwater cetacean","Scientific Reports","","7","1","10.1038/s41598-017-14812-z","Minmin ChenMichael C. FontaineYacine Ben ChehidaJinsong ZhengFrédéric LabbéZhigang MeiYujiang HaoKexiong WangMin WuQingzhong ZhaoDing Wang","2017","http://link.springer.com/article/10.1038/s41598-017-14812-z","Article"
"HOXA13 promotes the proliferation, migration, and invasion of nasopharyngeal carcinoma HNE1 cells by upregulating the expression of Snail and MMP-2","Scientific Reports","","13","1","10.1038/s41598-023-40041-8","Jinping LiuHuajun FengDingting WangYuanyuan WangJian LuoShengen XuFeipeng ZhaoGang Qin","2023","http://link.springer.com/article/10.1038/s41598-023-40041-8","Article"
"Lipidic cubic phase injector facilitates membrane protein serial femtosecond crystallography","Nature Communications","","5","1","10.1038/ncomms4309","Uwe WeierstallDaniel JamesChong WangThomas A. WhiteDingjie WangWei LiuJohn C. H. SpenceR. Bruce DoakGarrett NelsonPetra FrommeRaimund FrommeIngo GrotjohannChristopher KupitzNadia A. ZatsepinHaiguang LiuShibom Basu","2014","http://link.springer.com/article/10.1038/ncomms4309","Article"
"Metal 3D printing technology for functional integration of catalytic system","Nature Communications","","11","1","10.1038/s41467-020-17941-8","Qinhong WeiHangjie LiGuoguo LiuYingluo HeYang WangYen Ee TanDing WangXiaobo PengGuohui YangNoritatsu Tsubaki","2020","http://link.springer.com/article/10.1038/s41467-020-17941-8","Article"
"Integrated omics dissection of proteome dynamics during cardiac remodeling","Nature Communications","","9","1","10.1038/s41467-017-02467-3","Edward LauQuan CaoMaggie P. Y. LamJie WangDominic C. M. NgBrian J. BleakleyJessica M. LeeDavid A. LiemDing WangHenning HermjakobPeipei Ping","2018","http://link.springer.com/article/10.1038/s41467-017-02467-3","Article"
"A deep learning integrated radiomics model for identification of coronavirus disease 2019 using computed tomography","Scientific Reports","","11","1","10.1038/s41598-021-83237-6","Xiaoguo ZhangDawei WangJiang ShaoSong TianWeixiong TanYan MaQingnan XuXiaoman MaDasheng LiJun ChaiDingjun WangWenwen LiuLingbo LinJiangfen WuChen XiaZhongfa Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-83237-6","Article"
"Engineering unsymmetrically coordinated Cu-S1N3 single atom sites with enhanced oxygen reduction activity","Nature Communications","","11","1","10.1038/s41467-020-16848-8","Huishan ShangXiangyi ZhouJuncai DongAng LiXu ZhaoQinghua LiuYue LinJiajing PeiZhi LiZhuoli JiangDanni ZhouLirong ZhengYu WangJing ZhouZhengkun YangRui Cao","2020","http://link.springer.com/article/10.1038/s41467-020-16848-8","Article"
"Dual-atom Pt heterogeneous catalyst with excellent catalytic performances for the selective hydrogenation and epoxidation","Nature Communications","","12","1","10.1038/s41467-021-23517-x","Shubo TianBingxue WangWanbing GongZizhan HeQi XuWenxing ChenQinghua ZhangYouqi ZhuJiarui YangQiang FuChun ChenYuxiang BuLin GuXiaoming SunHuijun ZhaoDingsheng Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23517-x","Article"
"One-step synthesis of single-site vanadium substitution in 1T-WS2 monolayers for enhanced hydrogen evolution catalysis","Nature Communications","","12","1","10.1038/s41467-021-20951-9","Ali HanXiaofeng ZhouXijun WangSheng LiuQihua XiongQinghua ZhangLin GuZechao ZhuangWenjing ZhangFanxing LiDingsheng WangLain-Jong LiYadong Li","2021","http://link.springer.com/article/10.1038/s41467-021-20951-9","Article"
"Highly efficient recycling of polyester wastes to diols using Ru and Mo dual-atom catalyst","Nature Communications","","15","1","10.1038/s41467-024-49880-z","Minhao TangJi ShenYiding WangYanfei ZhaoTao GanXusheng ZhengDingsheng WangBuxing HanZhimin Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49880-z","Article"
"Advancing thermal performance through vortex generators morphing","Scientific Reports","","13","1","10.1038/s41598-022-25516-4","Samer AliTalib DboukGuanghui WangDingbiao WangDimitris Drikakis","2023","http://link.springer.com/article/10.1038/s41598-022-25516-4","Article"
"Tuning oxidant and antioxidant activities of ceria by anchoring copper single-site for antibacterial application","Nature Communications","","15","1","10.1038/s41467-024-45255-6","Peng JiangLudan ZhangXiaolong LiuChenliang YePeng ZhuTing TanDingsheng WangYuguang Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45255-6","Article"
"Complementary Operando Spectroscopy identification of in-situ generated metastable charge-asymmetry Cu2-CuN3 clusters for CO2 reduction to ethanol","Nature Communications","","13","1","10.1038/s41467-022-29035-8","Xiaozhi SuZhuoli JiangJing ZhouHengjie LiuDanni ZhouHuishan ShangXingming NiZheng PengFan YangWenxing ChenZeming QiDingsheng WangYu Wang","2022","http://link.springer.com/article/10.1038/s41467-022-29035-8","Article"
"Crystal structure of rhodopsin bound to arrestin by femtosecond X-ray laser","Nature","","523","7562","10.1038/nature14656","Yanyong KangX. Edward ZhouXiang GaoYuanzheng HeWei LiuAndrii IshchenkoAnton BartyThomas A. WhiteOleksandr YefanovGye Won HanQingping XuParker W. de WaalJiyuan KeM. H. Eileen TanChenghai ZhangArne Moeller","2015","http://link.springer.com/article/10.1038/nature14656","Article"
"A large dataset of protein dynamics in the mammalian heart proteome","Scientific Data","","3","1","10.1038/sdata.2016.15","Edward LauQuan CaoDominic C.M. NgBrian J. BleakleyT. Umut DincerBrian M. BotDing WangDavid A. LiemMaggie P.Y. LamJunbo GePeipei Ping","2016","http://link.springer.com/article/10.1038/sdata.2016.15","Article"
"Regulating the coordination structure of single-atom Fe-NxCy catalytic sites for benzene oxidation","Nature Communications","","10","1","10.1038/s41467-019-12362-8","Yuan PanYinjuan ChenKonglin WuZheng ChenShoujie LiuXing CaoWeng-Chon CheongTao MengJun LuoLirong ZhengChenguang LiuDingsheng WangQing PengJun LiChen Chen","2019","http://link.springer.com/article/10.1038/s41467-019-12362-8","Article"
"Carbon nitride supported Fe2 cluster catalysts with superior performance for alkene epoxidation","Nature Communications","","9","1","10.1038/s41467-018-04845-x","Shubo TianQiang FuWenxing ChenQuanchen FengZheng ChenJian ZhangWeng-Chon CheongRong YuLin GuJuncai DongJun LuoChen ChenQing PengClaudia DraxlDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-04845-x","Article"
"Development and identification of four new synthetic hexaploid wheat lines with solid stems","Scientific Reports","","12","1","10.1038/s41598-022-08866-x","Dongyu LiangMinghu ZhangXin LiuHui LiZhenjiao JiaDinghao WangTing PengMing HaoDengcai LiuBo JiangLin HuangShunzong NingZhongwei YuanXuejiao ChenLianquan Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-08866-x","Article"
"Stabilizing ruthenium dioxide with cation-anchored sulfate for durable oxygen evolution in proton-exchange membrane water electrolyzers","Nature Communications","","14","1","10.1038/s41467-023-43977-7","Yanrong XueJiwu ZhaoLiang HuangYing-Rui LuAbdul MalekGe GaoZhongbin ZhuangDingsheng WangCafer T. YavuzXu Lu","2023","http://link.springer.com/article/10.1038/s41467-023-43977-7","Article"
"A cocoon silk chemistry strategy to ultrathin N-doped carbon nanosheet with metal single-site catalysts","Nature Communications","","9","1","10.1038/s41467-018-06296-w","Youqi ZhuWenming SunJun LuoWenxing ChenTai CaoLirong ZhengJuncai DongJian ZhangMaolin ZhangYunhu HanChen ChenQing PengDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-06296-w","Article"
"Spike-based dynamic computing with asynchronous sensing-computing neuromorphic chip","Nature Communications","","15","1","10.1038/s41467-024-47811-6","Man YaoOle RichterGuangshe ZhaoNing QiaoYannan XingDingheng WangTianxiang HuWei FangTugba DemirciMichele De MarchiLei DengTianyi YanCarsten NielsenSadique SheikChenxi WuYonghong Tian","2024","http://link.springer.com/article/10.1038/s41467-024-47811-6","Article"
"Serial femtosecond crystallography datasets from G protein-coupled receptors","Scientific Data","","3","1","10.1038/sdata.2016.57","Thomas A. WhiteAnton BartyWei LiuAndrii IshchenkoHaitao ZhangCornelius GatiNadia A. ZatsepinShibom BasuDominik OberthürMarkus MetzKenneth R. BeyerleinChun Hong YoonOleksandr M. YefanovDaniel JamesDingjie WangMarc Messerschmidt","2016","http://link.springer.com/article/10.1038/sdata.2016.57","Article"
"Multilayer stabilization for fabricating high-loading single-atom catalysts","Nature Communications","","11","1","10.1038/s41467-020-19599-8","Yazhou ZhouXiafang TaoGuangbo ChenRuihu LuDing WangMing-Xi ChenEnquan JinJuan YangHai-Wei LiangYan ZhaoXinliang FengAkimitsu NaritaKlaus Müllen","2020","http://link.springer.com/article/10.1038/s41467-020-19599-8","Article"
"Fabricating polyoxometalates-stabilized single-atom site catalysts in confined space with enhanced activity for alkynes diboration","Nature Communications","","12","1","10.1038/s41467-021-24513-x","Yiwei LiuXi WuZhi LiJian ZhangShu-Xia LiuShoujie LiuLin GuLi Rong ZhengJia LiDingsheng WangYadong Li","2021","http://link.springer.com/article/10.1038/s41467-021-24513-x","Article"
"Serial time-resolved crystallography of photosystem II using a femtosecond X-ray laser","Nature","","513","7517","10.1038/nature13453","Christopher KupitzShibom BasuIngo GrotjohannRaimund FrommeNadia A. ZatsepinKimberly N. RendekMark S. HunterRobert L. ShoemanThomas A. WhiteDingjie WangDaniel JamesJay-How YangDanielle E. CobbBrenda ReederRaymond G. SierraHaiguang Liu","2014","http://link.springer.com/article/10.1038/nature13453","Article"
"Organization and characteristics of the major histocompatibility complex class II region in the Yangtze finless porpoise (Neophocaena asiaeorientalis asiaeorientalis)","Scientific Reports","","6","1","10.1038/srep22471","Rui RuanJue RuanXiao-Ling WanYang ZhengMin-Min ChenJin-Song ZhengDing Wang","2016","http://link.springer.com/article/10.1038/srep22471","Article"
"CO2-mediated organocatalytic chlorine evolution under industrial conditions","Nature","","617","7961","10.1038/s41586-023-05886-z","Jiarui YangWen-Hao LiHai-Tao TangYing-Ming PanDingsheng WangYadong Li","2023","http://link.springer.com/article/10.1038/s41586-023-05886-z","Article"
"Structure of a photosynthetic reaction centre determined by serial femtosecond crystallography","Nature Communications","","4","1","10.1038/ncomms3911","Linda C. JohanssonDavid ArnlundGergely KatonaThomas A. WhiteAnton BartyDaniel P. DePonteRobert L. ShoemanCecilia WickstrandAmit SharmaGarth J. WilliamsAndrew AquilaMichael J. BoganCarl CalemanJan DavidssonR Bruce DoakMatthias Frank","2013","http://link.springer.com/article/10.1038/ncomms3911","Article"
"Double-flow focused liquid injector for efficient serial femtosecond crystallography","Scientific Reports","","7","1","10.1038/srep44628","Dominik OberthuerJuraj KnoškaMax O. WiedornKenneth R. BeyerleinDavid A. BushnellElena G. KovalevaMichael HeymannLars GumprechtRichard A. KirianAnton BartyValerio MarianiAleksandra TolstikovaLuigi AdrianoSalah AwelMiriam BarthelmessKaterina Dörner","2017","http://link.springer.com/article/10.1038/srep44628","Article"
"Construction of Pd-Zn dual sites to enhance the performance for ethanol electro-oxidation reaction","Nature Communications","","12","1","10.1038/s41467-021-25600-9","Yajun QiuJian ZhangJing JinJiaqiang SunHaolin TangQingqing ChenZedong ZhangWenming SunGe MengQi XuYouqi ZhuAijuan HanLin GuDingsheng WangYadong Li","2021","http://link.springer.com/article/10.1038/s41467-021-25600-9","Article"
"Evolutionarily conserved intercalated disc protein Tmem65 regulates cardiac conduction and connexin 43 function","Nature Communications","","6","1","10.1038/ncomms9391","Parveen SharmaCynthia AbbasiSavo LazicAllen C. T. TengDingyan WangNicole DuboisVladimir IgnatchenkoVictoria WongJun LiuToshiyuki ArakiMalte TiburcyCameron AckerleyWolfram H. ZimmermannRobert HamiltonYu SunPeter P. Liu","2015","http://link.springer.com/article/10.1038/ncomms9391","Article"
"Synthetic strategies of supported atomic clusters for heterogeneous catalysis","Nature Communications","","11","1","10.1038/s41467-020-19571-6","Hongpan RongShufang JiJiatao ZhangDingsheng WangYadong Li","2020","http://link.springer.com/article/10.1038/s41467-020-19571-6","Article"
"The Expression of Formyl Peptide Receptor 1 is Correlated with Tumor Invasion of Human Colorectal Cancer","Scientific Reports","","7","1","10.1038/s41598-017-06368-9","Shu-Qin LiNing SuPing GongHai-Bo ZhangJin LiuDing WangYan-Ping SunYan ZhangFeng QianBo ZhaoYang YuRichard D. Ye","2017","http://link.springer.com/article/10.1038/s41598-017-06368-9","Article"
"Anion-exchange-mediated internal electric field for boosting photogenerated carrier separation and utilization","Nature Communications","","12","1","10.1038/s41467-021-25261-8","Tong HanXing CaoKaian SunQing PengChenliang YeAijian HuangWeng-Chon CheongZheng ChenRui LinDi ZhaoXin TanZewen ZhuangChen ChenDingsheng WangYadong Li","2021","http://link.springer.com/article/10.1038/s41467-021-25261-8","Article"
"Enhanced oxygen reduction with single-atomic-site iron catalysts for a zinc-air battery and hydrogen-air fuel cell","Nature Communications","","9","1","10.1038/s41467-018-07850-2","Yuanjun ChenShufang JiShu ZhaoWenxing ChenJuncai DongWeng-Chon CheongRongan ShenXiaodong WenLirong ZhengAlexandre I. RykovShichang CaiHaolin TangZhongbin ZhuangChen ChenQing PengDingsheng Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07850-2","Article"
"Platinum–nickel frame within metal-organic framework fabricated in situ for hydrogen enrichment and molecular sieving","Nature Communications","","6","1","10.1038/ncomms9248","Zhi LiRong YuJinglu HuangYusheng ShiDiyang ZhangXiaoyan ZhongDingsheng WangYuen WuYadong Li","2015","http://link.springer.com/article/10.1038/ncomms9248","Article"
"Cation vacancy stabilization of single-atomic-site Pt1/Ni(OH)x catalyst for diboration of alkynes and alkenes","Nature Communications","","9","1","10.1038/s41467-018-03380-z","Jian ZhangXi WuWeng-Chon CheongWenxing ChenRui LinJia LiLirong ZhengWensheng YanLin GuChen ChenQing PengDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-03380-z","Article"
"How Chief Executive Officers’ first-hand experience of the Great Chinese Famine affects risk-taking?","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-01689-9","Dayuan LiChen HuangDing Wang","2023","http://link.springer.com/article/10.1057/s41599-023-01689-9","Article"
"Landscape of alternative splicing in Capra_hircus","Scientific Reports","","8","1","10.1038/s41598-018-33078-7","Tieshan XuFeng XuLihong GuGuang RongMao LiFei QiaoLiguang ShiDingfa WangWanliang XiaWenjuan XunTing CaoYiming LiuZhemin LinHanlin Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-33078-7","Article"
"A common theme in extracellular fluids of beetles: extracellular superoxide dismutases crucial for balancing ROS in response to microbial challenge","Scientific Reports","","6","1","10.1038/srep24082","René R. GretscherPriska E. StreicherAnja S. StraußNatalie WielschMagdalena StockDing WangWilhelm BolandAntje Burse","2016","http://link.springer.com/article/10.1038/srep24082","Article"
"Microbial communities in different regions of the gastrointestinal tract in East Asian finless porpoises (Neophocaena asiaeorientalis sunameri)","Scientific Reports","","8","1","10.1038/s41598-018-32512-0","Xiao-Ling WanRichard William McLaughlinJin-Song ZhengYu-Jiang HaoFei FanRen-Mao TianDing Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32512-0","Article"
