Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ancient human genomes suggest three ancestral populations for present-day Europeans","Nature","","513","7518","10.1038/nature13673","Iosif LazaridisNick PattersonAlissa MittnikGabriel RenaudSwapan MallickKarola KirsanowPeter H. SudmantJoshua G. SchraiberSergi CastellanoMark LipsonBonnie BergerChristos EconomouRuth BollonginoQiaomei FuKirsten I. BosSusanne Nordenfelt","2014","http://link.springer.com/article/10.1038/nature13673","Article"
"Genetic history of an archaic hominin group from Denisova Cave in Siberia","Nature","","468","7327","10.1038/nature09710","David ReichRichard E. GreenMartin KircherJohannes KrauseNick PattersonEric Y. DurandBence ViolaAdrian W. BriggsUdo StenzelPhilip L. F. JohnsonTomislav MaricicJeffrey M. GoodTomas Marques-BonetCan AlkanQiaomei FuSwapan Mallick","2010","http://link.springer.com/article/10.1038/nature09710","Article"
"The complete sequence of a human Y chromosome","Nature","","621","7978","10.1038/s41586-023-06457-y","Arang RhieSergey NurkMonika CechovaSavannah J. HoytDylan J. TaylorNicolas AltemosePaul W. HookSergey KorenMikko RautiainenIvan A. AlexandrovJamie AllenMobin AsriAndrey V. BzikadzeNae-Chyun ChenChen-Shan ChinMark Diekhans","2023","http://link.springer.com/article/10.1038/s41586-023-06457-y","Article"
"The caterpillar fungus, Ophiocordyceps sinensis, genome provides insights into highland adaptation of fungal pathogenicity","Scientific Reports","","7","1","10.1038/s41598-017-01869-z","En-Hua XiaDa-Rong YangJian-Jun JiangQun-Jie ZhangYuan LiuYun-Long LiuYun ZhangHai-Bin ZhangCong ShiYan TongChanghoon KimHua ChenYan-Qiong PengYue YuWei ZhangEvan E. Eichler","2017","http://link.springer.com/article/10.1038/s41598-017-01869-z","Article"
"Mapping copy number variation by population-scale genome sequencing","Nature","","470","7332","10.1038/nature09708","Ryan E. MillsKlaudia WalterChip StewartRobert E. HandsakerKen ChenCan AlkanAlexej AbyzovSeungtai Chris YoonKai YeR. Keira CheethamAsif ChinwallaDonald F. ConradYutao FuFabian GrubertIman HajirasoulihaFereydoun Hormozdiari","2011","http://link.springer.com/article/10.1038/nature09708","Article"
"The DNA sequence of human chromosome 7","Nature","","424","6945","10.1038/nature01782","LaDeana W. HillierRobert S. FultonLucinda A. FultonTina A. GravesKymberlie H. PepinCaryn Wagner-McPhersonDan LaymanJason MaasSara JaegerRebecca WalkerKristine WylieMandeep SekhonMichael C. BeckerMichelle D. O'LaughlinMark E. SchallerGinger A. Fewell","2003","http://link.springer.com/article/10.1038/nature01782","Article"
"Emergence of a Homo sapiens-specific gene family and chromosome 16p11.2 CNV susceptibility","Nature","","536","7615","10.1038/nature19075","Xander NuttleGiuliana GiannuzziMichael H. DuyzendJoshua G. SchraiberIñigo NarvaizaPeter H. SudmantOsnat PennGiorgia ChiatanteMaika MaligJohn HuddlestonChris BennerFrancesca CamponeschiSimone Ciofi-BaffoniHolly A. F. StessmanMaria C. N. MarchettoLaura Denman","2016","http://link.springer.com/article/10.1038/nature19075","Article"
"Great ape genetic diversity and population history","Nature","","499","7459","10.1038/nature12228","Javier Prado-MartinezPeter H. SudmantJeffrey M. KiddHeng LiJoanna L. KelleyBelen Lorente-GaldosKrishna R. VeeramahAugust E. WoernerTimothy D. O’ConnorGabriel SantpereAlexander CaganChristoph TheunertFerran CasalsHafid LaayouniKasper MunchAsger Hobolth","2013","http://link.springer.com/article/10.1038/nature12228","Article"
"Gibbon genome and the fast karyotype evolution of small apes","Nature","","513","7517","10.1038/nature13679","Lucia CarboneR. Alan HarrisSante GnerreKrishna R. VeeramahBelen Lorente-GaldosJohn HuddlestonThomas J. MeyerJavier HerreroChristian RoosBronwen AkenFabio AnaclerioNicoletta ArchidiaconoCarl BakerDaniel BarrellMark A. BatzerKathryn Beal","2014","http://link.springer.com/article/10.1038/nature13679","Article"
"Insights into hominid evolution from the gorilla genome sequence","Nature","","483","7388","10.1038/nature10842","Aylwyn ScallyJulien Y. DutheilLaDeana W. HillierGregory E. JordanIan GoodheadJavier HerreroAsger HobolthTuuli LappalainenThomas MailundTomas Marques-BonetShane McCarthyStephen H. MontgomeryPetra C. SchwalieY. Amy TangMichelle C. WardYali Xue","2012","http://link.springer.com/article/10.1038/nature10842","Article"
"Semi-automated assembly of high-quality diploid human reference genomes","Nature","","611","7936","10.1038/s41586-022-05325-5","Erich D. JarvisGiulio FormentiArang RhieAndrea GuarracinoChentao YangJonathan WoodAlan TraceyFrancoise Thibaud-NissenMitchell R. VollgerDavid PorubskyHaoyu ChengMobin AsriGlennis A. LogsdonPaolo CarnevaliMark J. P. ChaissonChen-Shan Chin","2022","http://link.springer.com/article/10.1038/s41586-022-05325-5","Article"
"A draft human pangenome reference","Nature","","617","7960","10.1038/s41586-023-05896-x","Wen-Wei LiaoMobin AsriJana EblerDaniel DoerrMarina HauknessGlenn HickeyShuangjia LuJulian K. LucasJean MonlongHaley J. AbelSilvia BuonaiutoXian H. ChangHaoyu ChengJustin ChuVincenza ColonnaJordan M. Eizenga","2023","http://link.springer.com/article/10.1038/s41586-023-05896-x","Article"
"Long-read sequencing and de novo assembly of a Chinese genome","Nature Communications","","7","1","10.1038/ncomms12065","Lingling ShiYunfei GuoChengliang DongJohn HuddlestonHui YangXiaolu HanAisi FuQuan LiNa LiSiyi GongKatherine E. LintnerQiong DingZou WangJiang HuDepeng WangFeng Wang","2016","http://link.springer.com/article/10.1038/ncomms12065","Article"
"The structure and evolution of centromeric transition regions within the human genome","Nature","","430","7002","10.1038/nature02806","Xinwei SheJulie E. HorvathZhaoshi JiangGe LiuTerrence S. FureyLaurie ChristRoyden ClarkTina GravesCassy L. GuldenCan AlkanJeff A. BaileyCenk SahinalpMariano RocchiDavid HausslerRichard K. WilsonWebb Miller","2004","http://link.springer.com/article/10.1038/nature02806","Article"
"Sporadic autism exomes reveal a highly interconnected protein network of de novo mutations","Nature","","485","7397","10.1038/nature10989","Brian J. O’RoakLaura VivesSanthosh GirirajanEmre KarakocNiklas KrummBradley P. CoeRoie LevyArthur KoCholi LeeJoshua D. SmithEmily H. TurnerIan B. StanawayBenjamin VernotMaika MaligCarl BakerBeau Reilly","2012","http://link.springer.com/article/10.1038/nature10989","Article"
"The complete genome sequence of a Neanderthal from the Altai Mountains","Nature","","505","7481","10.1038/nature12886","Kay PrüferFernando RacimoNick PattersonFlora JaySriram SankararamanSusanna SawyerAnja HeinzeGabriel RenaudPeter H. SudmantCesare de FilippoHeng LiSwapan MallickMichael DannemannQiaomei FuMartin KircherMartin Kuhlwilm","2014","http://link.springer.com/article/10.1038/nature12886","Article"
"Finding the missing heritability of complex diseases","Nature","","461","7265","10.1038/nature08494","Teri A. ManolioFrancis S. CollinsNancy J. CoxDavid B. GoldsteinLucia A. HindorffDavid J. HunterMark I. McCarthyErin M. RamosLon R. CardonAravinda ChakravartiJudy H. ChoAlan E. GuttmacherAugustine KongLeonid KruglyakElaine MardisCharles N. Rotimi","2009","http://link.springer.com/article/10.1038/nature08494","Article"
"TAD evolutionary and functional characterization reveals diversity in mammalian TAD boundary properties and function","Nature Communications","","14","1","10.1038/s41467-023-43841-8","Mariam OkhovatJake VanCampenKimberly A. NevonenLana HarshmanWeiyu LiCora E. LaymanSamantha WardJarod HerreraJackson WellsRory R. ShengYafei MaoBlaise NdjamenAna C. LimaKatinka A. Vigh-ConradAlexandra M. StendahlRan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43841-8","Article"
"Extended haplotype-phasing of long-read de novo genome assemblies using Hi-C","Nature Communications","","12","1","10.1038/s41467-020-20536-y","Zev N. KronenbergArang RhieSergey KorenGregory T. ConcepcionPaul PelusoKatherine M. MunsonDavid PorubskyKristen KuhnKathryn A. MuellerWai Yee LowStefan HiendlederOlivier FedrigoIvan LiachkoRichard J. HallAdam M. PhillippyEvan E. Eichler","2021","http://link.springer.com/article/10.1038/s41467-020-20536-y","Article"
"Multi-platform discovery of haplotype-resolved structural variation in human genomes","Nature Communications","","10","1","10.1038/s41467-018-08148-z","Mark J. P. ChaissonAshley D. SandersXuefang ZhaoAnkit MalhotraDavid PorubskyTobias RauschEugene J. GardnerOscar L. RodriguezLi GuoRyan L. CollinsXian FanJia WenRobert E. HandsakerSusan FairleyZev N. KronenbergXiangmeng Kong","2019","http://link.springer.com/article/10.1038/s41467-018-08148-z","Article"
"The Human Pangenome Project: a global resource to map genomic diversity","Nature","","604","7906","10.1038/s41586-022-04601-8","Ting WangLucinda Antonacci-FultonKerstin HoweHeather A. LawsonJulian K. LucasAdam M. PhillippyAlice B. PopejoyMobin AsriCaryn CarsonMark J. P. ChaissonXian ChangRobert Cook-DeeganAdam L. FelsenfeldRobert S. FultonErik P. GarrisonNanibaa’ A. Garrison","2022","http://link.springer.com/article/10.1038/s41586-022-04601-8","Article"
"A high-quality bonobo genome refines the analysis of hominid evolution","Nature","","594","7861","10.1038/s41586-021-03519-x","Yafei MaoClaudia R. CatacchioLaDeana W. HillierDavid PorubskyRuiyang LiArvis SulovariJason D. FernandesFrancesco MontinaroDavid S. GordonJessica M. StorerMarina HauknessIan T. FiddesShwetha Canchi MuraliPhilip C. DishuckPingHsun HsiehWilliam T. Harvey","2021","http://link.springer.com/article/10.1038/s41586-021-03519-x","Article"
"The contribution of de novo coding mutations to autism spectrum disorder","Nature","","515","7526","10.1038/nature13908","Ivan IossifovBrian J. O’RoakStephan J. SandersMichael RonemusNiklas KrummDan LevyHolly A. StessmanKali T. WitherspoonLaura VivesKarynne E. PattersonJoshua D. SmithBryan PaeperDeborah A. NickersonJeanselle DeaShan DongLuis E. Gonzalez","2014","http://link.springer.com/article/10.1038/nature13908","Article"
"The genome of a songbird","Nature","","464","7289","10.1038/nature08819","Wesley C. WarrenDavid F. ClaytonHans EllegrenArthur P. ArnoldLaDeana W. HillierAxel KünstnerSteve SearleSimon WhiteAlbert J. VilellaSusan FairleyAndreas HegerLesheng KongChris P. PontingErich D. JarvisClaudio V. MelloPat Minx","2010","http://link.springer.com/article/10.1038/nature08819","Article"
"A genome-wide comparison of recent chimpanzee and human segmental duplications","Nature","","437","7055","10.1038/nature04000","Ze ChengMario VenturaXinwei ShePhilipp KhaitovichTina GravesKazutoyo OsoegawaDeanna ChurchPieter DeJongRichard K. WilsonSvante PääboMariano RocchiEvan E. Eichler","2005","http://link.springer.com/article/10.1038/nature04000","Article"
"Telomere-to-telomere assembly of a complete human X chromosome","Nature","","585","7823","10.1038/s41586-020-2547-7","Karen H. MigaSergey KorenArang RhieMitchell R. VollgerAriel GershmanAndrey BzikadzeShelise BrooksEdmund HoweDavid PorubskyGlennis A. LogsdonValerie A. SchneiderTamara PotapovaJonathan WoodWilliam ChowJoel ArmstrongJeanne Fredrickson","2020","http://link.springer.com/article/10.1038/s41586-020-2547-7","Article"
"A comparative encyclopedia of DNA elements in the mouse genome","Nature","","515","7527","10.1038/nature13992","Feng YueYong ChengAlessandra BreschiJeff VierstraWeisheng WuTyrone RybaRichard SandstromZhihai MaCarrie DavisBenjamin D. PopeYin ShenDmitri D. PervouchineSarah DjebaliRobert E. ThurmanRajinder KaulEric Rynes","2014","http://link.springer.com/article/10.1038/nature13992","Article"
"Complete Khoisan and Bantu genomes from southern Africa","Nature","","463","7283","10.1038/nature08795","Stephan C. SchusterWebb MillerAakrosh RatanLynn P. TomshoBelinda GiardineLindsay R. KassonRobert S. HarrisDesiree C. PetersenFangqing ZhaoJi QiCan AlkanJeffrey M. KiddYazhou SunDaniela I. DrautzPascal BouffardDonna M. Muzny","2010","http://link.springer.com/article/10.1038/nature08795","Article"
"Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-18723-y","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-18723-y","Article"
"Assembly of 43 human Y chromosomes reveals extensive complexity and variation","Nature","","621","7978","10.1038/s41586-023-06425-6","Pille HallastPeter EbertMark LoftusFeyza YilmazPeter A. AudanoGlennis A. LogsdonMarc Jan BonderWeichen ZhouWolfram HöpsKwondo KimChong LiSavannah J. HoytPhilip C. DishuckDavid PorubskyFotios TsetsosJee Young Kwon","2023","http://link.springer.com/article/10.1038/s41586-023-06425-6","Article"
"Disruptive mutations in TANC2 define a neurodevelopmental syndrome associated with psychiatric disorders","Nature Communications","","10","1","10.1038/s41467-019-12435-8","Hui GuoElisa BettellaPaul C. MarcoglieseRongjuan ZhaoJonathan C. AndrewsTomasz J. NowakowskiMadelyn A. GillentineKendra HoekzemaTianyun WangHuidan WuSharayu JangamCenying LiuHailun NiMarjolein H. WillemsenBregje W. van BonTuula Rinne","2019","http://link.springer.com/article/10.1038/s41467-019-12435-8","Article"
"The DNA sequence and biology of human chromosome 19","Nature","","428","6982","10.1038/nature02399","Jane GrimwoodLaurie A. GordonAnne OlsenAstrid TerryJeremy SchmutzJane LamerdinUffe HellstenDavid GoodsteinOlivier CouronneMary Tran-GyamfiAndrea AertsMichael AltherrLinda AshworthEva BajorekStacey BlackElbert Branscomb","2004","http://link.springer.com/article/10.1038/nature02399","Article"
