Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scalable synthesis of Cu clusters for remarkable selectivity control of intermediates in consecutive hydrogenation","Nature Communications","","14","1","10.1038/s41467-023-36640-8","Dawei YaoYue WangYing LiAntai LiZiheng ZhenJing LvFanfei SunRuoou YangJun LuoZheng JiangYong WangXinbin Ma","2023","http://link.springer.com/article/10.1038/s41467-023-36640-8","Article"
"Efficient and stable organic solar cells enabled by multicomponent photoactive layer based on one-pot polymerization","Nature Communications","","14","1","10.1038/s41467-023-36413-3","Bin LiuHuiliang SunJin-Woo LeeZhengyan JiangJunqin QiaoJunwei WangJie YangKui FengQiaogan LiaoMingwei AnBolin LiDongxue HanBaomin XuHongzhen LianLi NiuBumjoon J. Kim","2023","http://link.springer.com/article/10.1038/s41467-023-36413-3","Article"
"Customized reaction route for ruthenium oxide towards stabilized water oxidation in high-performance PEM electrolyzers","Nature Communications","","14","1","10.1038/s41467-023-36380-9","Zhaoping ShiJi LiYibo WangShiwei LiuJianbing ZhuJiahao YangXian WangJing NiZheng JiangLijuan ZhangYing WangChangpeng LiuWei XingJunjie Ge","2023","http://link.springer.com/article/10.1038/s41467-023-36380-9","Article"
"Publisher Correction: Serum metabolic traits reveal therapeutic toxicities and responses of neoadjuvant chemoradiotherapy in patients with rectal cancer","Nature Communications","","14","1","10.1038/s41467-023-36011-3","Hongmiao WangHuixun JiaYang GaoHaosong ZhangJin FanLijie ZhangFandong RenYandong YinYuping CaiJi ZhuZheng-Jiang Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-36011-3","Article"
"Analysis of gas–solid two-phase flow and structure optimization of mobile shot blasting machine recovery device","Scientific Reports","","12","1","10.1038/s41598-022-26481-8","Yinhang ZhangXiuli FuXiuhua MenYongzhi PanTianyi ZhangZhenfeng Jiang","2022","http://link.springer.com/article/10.1038/s41598-022-26481-8","Article"
"Serum metabolic traits reveal therapeutic toxicities and responses of neoadjuvant chemoradiotherapy in patients with rectal cancer","Nature Communications","","13","1","10.1038/s41467-022-35511-y","Hongmiao WangHuixun JiaYang GaoHaosong ZhangJin FanLijie ZhangFandong RenYandong YinYuping CaiJi ZhuZheng-Jiang Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-35511-y","Article"
"Fully-exposed Pt-Fe cluster for efficient preferential oxidation of CO towards hydrogen purification","Nature Communications","","13","1","10.1038/s41467-022-34674-y","Zhimin JiaXuetao QinYunlei ChenXiangbin CaiZirui GaoMi PengFei HuangDequan XiaoXiaodong WenNing WangZheng JiangWu ZhouHongyang LiuDing Ma","2022","http://link.springer.com/article/10.1038/s41467-022-34674-y","Article"
"Dusp6 deficiency attenuates neutrophil-mediated cardiac damage in the acute inflammatory phase of myocardial infarction","Nature Communications","","13","1","10.1038/s41467-022-33631-z","Xiaohai ZhouChenyang ZhangXueying WuXinli HuYan ZhangXuelian WangLixia ZhengPeng GaoJianyong DuWen ZhengHaibao ShangKeping HuZhengfan JiangYu NieShengshou HuRui-Ping Xiao","2022","http://link.springer.com/article/10.1038/s41467-022-33631-z","Article"
"Metabolite annotation from knowns to unknowns through knowledge-guided multi-layer metabolic networking","Nature Communications","","13","1","10.1038/s41467-022-34537-6","Zhiwei ZhouMingdu LuoHaosong ZhangYandong YinYuping CaiZheng-Jiang Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-34537-6","Article"
"Direct production of olefins from syngas with ultrahigh carbon efficiency","Nature Communications","","13","1","10.1038/s41467-022-33715-w","Hailing YuCaiqi WangTiejun LinYunlei AnYuchen WangQingyu ChangFei YuYao WeiFanfei SunZheng JiangShenggang LiYuhan SunLiangshu Zhong","2022","http://link.springer.com/article/10.1038/s41467-022-33715-w","Article"
"Tuning crystal-phase of bimetallic single-nanoparticle for catalytic hydrogenation","Nature Communications","","13","1","10.1038/s41467-022-32274-4","Shuang LiuYong LiXiaojuan YuShaobo HanYan ZhouYuqi YangHao ZhangZheng JiangChuwei ZhuWei-Xue LiChristof WöllYuemin WangWenjie Shen","2022","http://link.springer.com/article/10.1038/s41467-022-32274-4","Article"
"Palladium catalyzed radical relay for the oxidative cross-coupling of quinolines","Nature Communications","","13","1","10.1038/s41467-022-31967-0","Xiaorui ZhaoXiaojuan ZhuKang WangJunqian LvShangjun ChenGuohua YaoJunyu LangFei LvYinghui PuRuoou YangBingsen ZhangZheng JiangYing Wan","2022","http://link.springer.com/article/10.1038/s41467-022-31967-0","Article"
"Global stable-isotope tracing metabolomics reveals system-wide metabolic alternations in aging Drosophila","Nature Communications","","13","1","10.1038/s41467-022-31268-6","Ruohong WangYandong YinJingshu LiHongmiao WangWanting LvYang GaoTangci WangYedan ZhongZhiwei ZhouYuping CaiXiaoyang SuNan LiuZheng-Jiang Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-31268-6","Article"
"Identification of ubiquitin-specific protease 32 as an oncogene in glioblastoma and the underlying mechanisms","Scientific Reports","","12","1","10.1038/s41598-022-09497-y","Sifang ChenXi ChenZhangyu LiJianyao MaoWeichao JiangZhi ZhuYukui LiZhengye JiangWenpeng ZhaoGuowei TanZhanxiang Wang","2022","http://link.springer.com/article/10.1038/s41598-022-09497-y","Article"
"Enhanced hydrogen generation by reverse spillover effects over bicomponent catalysts","Nature Communications","","13","1","10.1038/s41467-021-27785-5","Zhe GaoGuofu WangTingyu LeiZhengxing LvMi XiongLiancheng WangShuangfeng XingJingyuan MaZheng JiangYong Qin","2022","http://link.springer.com/article/10.1038/s41467-021-27785-5","Article"
"Interfacial-confined coordination to single-atom nanotherapeutics","Nature Communications","","13","1","10.1038/s41467-021-27640-7","Limei QinJie GanDechao NiuYueqiang CaoXuezhi DuanXing QinHao ZhangZheng JiangYongjun JiangSheng DaiYongsheng LiJianlin Shi","2022","http://link.springer.com/article/10.1038/s41467-021-27640-7","Article"
"Molecular determinants of response kinetics of mouse M1 intrinsically-photosensitive retinal ganglion cells","Scientific Reports","","11","1","10.1038/s41598-021-02832-9","Yanghui ShengLujing ChenXiaozhi RenZheng JiangKing-Wai Yau","2021","http://link.springer.com/article/10.1038/s41598-021-02832-9","Article"
"Molecular-level insights into the electronic effects in platinum-catalyzed carbon monoxide oxidation","Nature Communications","","12","1","10.1038/s41467-021-27238-z","Wenyao ChenJunbo CaoJia YangYueqiang CaoHao ZhangZheng JiangJing ZhangGang QianXinggui ZhouDe ChenWeikang YuanXuezhi Duan","2021","http://link.springer.com/article/10.1038/s41467-021-27238-z","Article"
"RIPK1 regulates starvation resistance by modulating aspartate catabolism","Nature Communications","","12","1","10.1038/s41467-021-26423-4","Xinyu MeiYuan GuoZhangdan XieYedan ZhongXiaofen WuDaichao XuYing LiNan LiuZheng-Jiang Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-26423-4","Article"
"Grafting nanometer metal/oxide interface towards enhanced low-temperature acetylene semi-hydrogenation","Nature Communications","","12","1","10.1038/s41467-021-25984-8","Shihui ZouBaohui LouKunran YangWentao YuanChongzhi ZhuYihan ZhuYonghua DuLinfang LuJuanjuan LiuWeixin HuangBo YangZhongmiao GongYi CuiYong WangLu MaJingyuan Ma","2021","http://link.springer.com/article/10.1038/s41467-021-25984-8","Article"
"NEK1-mediated retromer trafficking promotes blood–brain barrier integrity by regulating glucose metabolism and RIPK1 activation","Nature Communications","","12","1","10.1038/s41467-021-25157-7","Huibing WangWeiwei QiChengyu ZouZhangdan XieMengmeng ZhangMasanori Gomi NaitoLauren MifflinZhen LiuAyaz NajafovHeling PanBing ShanYing LiZheng-Jiang ZhuJunying Yuan","2021","http://link.springer.com/article/10.1038/s41467-021-25157-7","Article"
"Ion mobility-based sterolomics reveals spatially and temporally distinctive sterol lipids in the mouse brain","Nature Communications","","12","1","10.1038/s41467-021-24672-x","Tongzhou LiYandong YinZhiwei ZhouJiaqian QiuWenbin LiuXueting ZhangKaiwen HeYuping CaiZheng-Jiang Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-24672-x","Article"
"Integrative analysis of key candidate genes and signaling pathways in acute coronary syndrome related to obstructive sleep apnea by bioinformatics","Scientific Reports","","11","1","10.1038/s41598-021-93789-2","Yanxi ShiZhengye JiangLiqin JiangJianjiang Xu","2021","http://link.springer.com/article/10.1038/s41598-021-93789-2","Article"
"Assessing the post-treatment therapeutic effect of pinaverium in irritable bowel syndrome: a randomized controlled trial","Scientific Reports","","11","1","10.1038/s41598-021-92990-7","Liang ZhengWeimin LuQi XiaoYaoliang LaiHeng FanYuling SunDawei HuangYuanyuan WangZhen LiZhengyan JiangXingxing LiuLijuan ZhangDongmei ZuoZhexing ShouQing TangHuisuo Huang","2021","http://link.springer.com/article/10.1038/s41598-021-92990-7","Article"
"Author Correction: Regulating coordination number in atomically dispersed Pt species on defect-rich graphene for n-2 butane dehydrogenation reaction","Nature Communications","","12","1","10.1038/s41467-021-24374-4","Xiaowen ChenMi PengXiangbin CaiYunlei ChenZhimin JiaYuchen DengBingbao MeiZheng JiangDequan XiaoXiaodong WenNing WangHongyang LiuDing Ma","2021","http://link.springer.com/article/10.1038/s41467-021-24374-4","Article"
"Regulating coordination number in atomically dispersed Pt species on defect-rich graphene for n-butane dehydrogenation reaction","Nature Communications","","12","1","10.1038/s41467-021-22948-w","Xiaowen ChenMi PengXiangbin CaiYunlei ChenZhimin JiaYuchen DengBingbao MeiZheng JiangDequan XiaoXiaodong WenNing WangHongyang LiuDing Ma","2021","http://link.springer.com/article/10.1038/s41467-021-22948-w","Article"
"Comparison of natural orifice specimen extraction surgery and conventional laparoscopic-assisted resection in the treatment effects of low rectal cancer","Scientific Reports","","11","1","10.1038/s41598-021-88790-8","Yihao ZhuHuan XiongYinggang ChenZheng LiuZheng JiangRui HuangFeng GaoQian ZhangMeng WangYinghu JinTianyu QiaoTianyi MaHanqing HuXishan WangQingchao TangGuiyu Wang","2021","http://link.springer.com/article/10.1038/s41598-021-88790-8","Article"
"Initiating Ullmann-like coupling of Br2Py by a semimetal surface","Scientific Reports","","11","1","10.1038/s41598-021-82973-z","Jinping HuJinbang HuHongbing WangKongchao ShenHuan ZhangChaoqin HuangLei XieQiwei TianHan HuangZheng JiangFei Song","2021","http://link.springer.com/article/10.1038/s41598-021-82973-z","Article"
"A stable low-temperature H2-production catalyst by crowding Pt on α-MoC","Nature","","589","7842","10.1038/s41586-020-03130-6","Xiao ZhangMengtao ZhangYuchen DengMingquan XuLuca ArtigliaWen WenRui GaoBingbing ChenSiyu YaoXiaochen ZhangMi PengJie YanAowen LiZheng JiangXingyu GaoSufeng Cao","2021","http://link.springer.com/article/10.1038/s41586-020-03130-6","Article"
"Association between positive history of essential tremor and disease progression in patients with Parkinson's disease","Scientific Reports","","10","1","10.1038/s41598-020-78794-1","Ruwei OuQianqian WeiYanbing HouLingyu ZhangKuncheng LiuJunyu LinZheng JiangWei SongBei CaoHuifang Shang","2020","http://link.springer.com/article/10.1038/s41598-020-78794-1","Article"
"In situ tuning of electronic structure of catalysts using controllable hydrogen spillover for enhanced selectivity","Nature Communications","","11","1","10.1038/s41467-020-18567-6","Mi XiongZhe GaoPeng ZhaoGuofu WangWenjun YanShuangfeng XingPengfei WangJingyuan MaZheng JiangXingchen LiuJiping MaJie XuYong Qin","2020","http://link.springer.com/article/10.1038/s41467-020-18567-6","Article"
"Ion mobility collision cross-section atlas for known and unknown metabolite annotation in untargeted metabolomics","Nature Communications","","11","1","10.1038/s41467-020-18171-8","Zhiwei ZhouMingdu LuoXi ChenYandong YinXin XiongRuohong WangZheng-Jiang Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-18171-8","Article"
"Graphitic phosphorus coordinated single Fe atoms for hydrogenative transformations","Nature Communications","","11","1","10.1038/s41467-020-17903-0","Xiangdong LongZelong LiGuang GaoPeng SunJia WangBingsen ZhangJun ZhongZheng JiangFuwei Li","2020","http://link.springer.com/article/10.1038/s41467-020-17903-0","Article"
"An intracellular membrane protein GEP1 regulates xanthurenic acid induced gametogenesis of malaria parasites","Nature Communications","","11","1","10.1038/s41467-020-15479-3","Yuanyuan JiangJun WeiHuiting CuiChuanyuan LiuYuan ZhiZhengZheng JiangZhenkui LiShaoneng LiZhenke YangXu WangPengge QianCui ZhangChuanqi ZhongXin-zhuan SuJing Yuan","2020","http://link.springer.com/article/10.1038/s41467-020-15479-3","Article"
"Different regions of synaptic vesicle membrane regulate VAMP2 conformation for the SNARE assembly","Nature Communications","","11","1","10.1038/s41467-020-15270-4","Chuchu WangJia TuShengnan ZhangBin CaiZhenying LiuShouqiao HouQinglu ZhongXiao HuWenbin LiuGuohui LiZhijun LiuLin HeJiajie DiaoZheng-Jiang ZhuDan LiCong Liu","2020","http://link.springer.com/article/10.1038/s41467-020-15270-4","Article"
"Reactant friendly hydrogen evolution interface based on di-anionic MoS2 surface","Nature Communications","","11","1","10.1038/s41467-020-14980-z","Zhaoyan LuoHao ZhangYuqi YangXian WangYang LiZhao JinZheng JiangChangpeng LiuWei XingJunjie Ge","2020","http://link.springer.com/article/10.1038/s41467-020-14980-z","Article"
"Manipulating spin polarization of titanium dioxide for efficient photocatalysis","Nature Communications","","11","1","10.1038/s41467-020-14333-w","Lun PanMinhua AiChenyu HuangLi YinXiang LiuRongrong ZhangSongbo WangZheng JiangXiangwen ZhangJi-Jun ZouWenbo Mi","2020","http://link.springer.com/article/10.1038/s41467-020-14333-w","Article"
"NLRP6 self-assembles into a linear molecular platform following LPS binding and ATP stimulation","Scientific Reports","","10","1","10.1038/s41598-019-57043-0","Fangwei LengHang YinSiying QinKai ZhangYukun GuanRun FangHonglei WangGuohui LiZhengfan JiangFei SunDa-Cheng WangCan Xie","2020","http://link.springer.com/article/10.1038/s41598-019-57043-0","Article"
"Reconsidering the prognostic significance of tumour deposit count in the TNM staging system for colorectal cancer","Scientific Reports","","10","1","10.1038/s41598-019-57041-2","Song WangXu GuanMingfei MaMeng ZhuangTianyi MaZheng LiuHaipeng ChenZheng JiangYinggang ChenGuiyu WangXishan Wang","2020","http://link.springer.com/article/10.1038/s41598-019-57041-2","Article"
"Prox1-positive cells monitor and sustain the murine intestinal epithelial cholinergic niche","Nature Communications","","11","1","10.1038/s41467-019-13850-7","Moritz MiddelhoffHenrik NienhüserGiovanni ValentiH. Carlo MaurerYoku HayakawaRyota TakahashiWoosook KimZhengyu JiangErmanno MalagolaKrystle CutiYagnesh TailorLeah B. ZamechekBernhard W. RenzMichael QuanteKelley S. YanTimothy C. Wang","2020","http://link.springer.com/article/10.1038/s41467-019-13850-7","Article"
"Plasma metabolomics of early parenteral nutrition followed with enteral nutrition in pancreatic surgery patients","Scientific Reports","","9","1","10.1038/s41598-019-55440-z","Zhengyu JiangCen WenChangli WangZhenzhen ZhaoLulong BoXiaojian WanXiaoming Deng","2019","http://link.springer.com/article/10.1038/s41598-019-55440-z","Article"
"A comparative study on droplet characteristics and specific charge of ethanol in two small-scale electrospray systems","Scientific Reports","","9","1","10.1038/s41598-019-55223-6","Yunhua GanZhengwei JiangHaige LiYanlai LuoXiaowen ChenYanling ShiYuying YanYunfei Yan","2019","http://link.springer.com/article/10.1038/s41598-019-55223-6","Article"
"In situ formation of mononuclear complexes by reaction-induced atomic dispersion of supported noble metal nanoparticles","Nature Communications","","10","1","10.1038/s41467-019-12965-1","Siquan FengXiangen SongYang LiuXiangsong LinLi YanSiyue LiuWenrui DongXueming YangZheng JiangYunjie Ding","2019","http://link.springer.com/article/10.1038/s41467-019-12965-1","Article"
"Dynamic oxygen adsorption on single-atomic Ruthenium catalyst with high performance for acidic oxygen evolution reaction","Nature Communications","","10","1","10.1038/s41467-019-12886-z","Linlin CaoQiquan LuoJiajia ChenLan WangYue LinHuijuan WangXiaokang LiuXinyi ShenWei ZhangWei LiuZeming QiZheng JiangJinlong YangTao Yao","2019","http://link.springer.com/article/10.1038/s41467-019-12886-z","Article"
"Anchoring Cu1 species over nanodiamond-graphene for semi-hydrogenation of acetylene","Nature Communications","","10","1","10.1038/s41467-019-12460-7","Fei HuangYuchen DengYunlei ChenXiangbin CaiMi PengZhimin JiaJinglin XieDequan XiaoXiaodong WenNing WangZheng JiangHongyang LiuDing Ma","2019","http://link.springer.com/article/10.1038/s41467-019-12460-7","Article"
"A novel technique to prepare a single cell suspension of isolated quiescent human hepatic stellate cells","Scientific Reports","","9","1","10.1038/s41598-019-49287-7","Xiangyu ZhaiWei WangDandan DouYunlong MaDu GangZhengchen JiangBinyao ShiBin Jin","2019","http://link.springer.com/article/10.1038/s41598-019-49287-7","Article"
"A vitamin-C-derived DNA modification catalysed by an algal TET homologue","Nature","","569","7757","10.1038/s41586-019-1160-0","Jian-Huang XueGuo-Dong ChenFuhua HaoHui ChenZhaoyuan FangFang-Fang ChenBo PangQing-Lin YangXinben WeiQiang-Qiang FanChangpeng XinJiaohong ZhaoXuan DengBang-An WangXiao-Jie ZhangYueying Chu","2019","http://link.springer.com/article/10.1038/s41586-019-1160-0","Article"
"Author Correction: Effect of Low-Dose Alcohol Consumption on Inflammation Following Transient Focal Cerebral Ischemia in Rats","Scientific Reports","","9","1","10.1038/s41598-019-42589-w","Kimberly D. McCarterChun LiZheng JiangWei LuHillary A. SmithGuodong XuWilliam G. MayhanHong Sun","2019","http://link.springer.com/article/10.1038/s41598-019-42589-w","Article"
"Metabolic reaction network-based recursive metabolite annotation for untargeted metabolomics","Nature Communications","","10","1","10.1038/s41467-019-09550-x","Xiaotao ShenRuohong WangXin XiongYandong YinYuping CaiZaijun MaNan LiuZheng-Jiang Zhu","2019","http://link.springer.com/article/10.1038/s41467-019-09550-x","Article"
"Promoting electrocatalytic CO2 reduction to formate via sulfur-boosting water activation on indium surfaces","Nature Communications","","10","1","10.1038/s41467-019-08805-x","Wenchao MaShunji XieXia-Guang ZhangFanfei SunJincan KangZheng JiangQinghong ZhangDe-Yin WuYe Wang","2019","http://link.springer.com/article/10.1038/s41467-019-08805-x","Article"
"Chromium-ruthenium oxide solid solution electrocatalyst for highly efficient oxygen evolution reaction in acidic media","Nature Communications","","10","1","10.1038/s41467-018-08144-3","Yichao LinZiqi TianLinjuan ZhangJingyuan MaZheng JiangBenjamin J. DeibertRuixiang GeLiang Chen","2019","http://link.springer.com/article/10.1038/s41467-018-08144-3","Article"
"Confined small-sized cobalt catalysts stimulate carbon-chain growth reversely by modifying ASF law of Fischer–Tropsch synthesis","Nature Communications","","9","1","10.1038/s41467-018-05755-8","Qingpeng ChengYe TianShuaishuai LyuNa ZhaoKui MaTong DingZheng JiangLihua WangJing ZhangLirong ZhengFei GaoLin DongNoritatsu TsubakiXingang Li","2018","http://link.springer.com/article/10.1038/s41467-018-05755-8","Article"
"Atomic-level insight into super-efficient electrocatalytic oxygen evolution on iron and vanadium co-doped nickel (oxy)hydroxide","Nature Communications","","9","1","10.1038/s41467-018-05341-y","Jian JiangFanfei SunSi ZhouWei HuHao ZhangJinchao DongZheng JiangJijun ZhaoJianfeng LiWensheng YanMei Wang","2018","http://link.springer.com/article/10.1038/s41467-018-05341-y","Article"
"Chemically activating MoS2 via spontaneous atomic palladium interfacial doping towards efficient hydrogen evolution","Nature Communications","","9","1","10.1038/s41467-018-04501-4","Zhaoyan LuoYixin OuyangHao ZhangMeiling XiaoJunjie GeZheng JiangJinlan WangDaiming TangXinzhong CaoChangpeng LiuWei Xing","2018","http://link.springer.com/article/10.1038/s41467-018-04501-4","Article"
"Visible light-driven C−H activation and C–C coupling of methanol into ethylene glycol","Nature Communications","","9","1","10.1038/s41467-018-03543-y","Shunji XieZebin ShenJiao DengPu GuoQinghong ZhangHaikun ZhangChao MaZheng JiangJun ChengDehui DengYe Wang","2018","http://link.springer.com/article/10.1038/s41467-018-03543-y","Article"
"Universal type/subtype-specific antibodies for quantitative analyses of neuraminidase in trivalent influenza vaccines","Scientific Reports","","8","1","10.1038/s41598-017-18663-6","Kangwei XuChanggui LiCaroline GravelZheng JiangBozena JaentschkeGary Van DomselaarXuguang LiJunzhi Wang","2018","http://link.springer.com/article/10.1038/s41598-017-18663-6","Article"
"BET inhibitors RVX-208 and PFI-1 reactivate HIV-1 from latency","Scientific Reports","","7","1","10.1038/s41598-017-16816-1","Panpan LuYinzhong ShenHe YangYanan WangZhengtao JiangXinyi YangYangcheng ZhongHanyu PanJianqing XuHongzhou LuHuanzhang Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-16816-1","Article"
"Effect of Low-Dose Alcohol Consumption on Inflammation Following Transient Focal Cerebral Ischemia in Rats","Scientific Reports","","7","1","10.1038/s41598-017-12720-w","Kimberly D. McCarterChun LiZheng JiangWei LuHillary A. SmithGuodong XuWilliam G. MayhanHong Sun","2017","http://link.springer.com/article/10.1038/s41598-017-12720-w","Article"
"Erratum: High performance platinum single atom electrocatalyst for oxygen reduction reaction","Nature Communications","","8","1","10.1038/ncomms16160","Jing LiuMenggai JiaoLanlu LuHeather M. BarkholtzYuping LiYing WangLuhua JiangZhijian WuDi-jia LiuLin ZhuangChao MaJie ZengBingsen ZhangDangsheng SuPing SongWei Xing","2017","http://link.springer.com/article/10.1038/ncomms16160","Article"
"Quantitative trait loci responsible for sharp eyespot resistance in common wheat CI12633","Scientific Reports","","7","1","10.1038/s41598-017-12197-7","Xujiang WuKai ChengRenhui ZhaoShujiang ZangTongde BieZhengning JiangRonglin WuDerong GaoBoqiao Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12197-7","Article"
"High performance platinum single atom electrocatalyst for oxygen reduction reaction","Nature Communications","","8","1","10.1038/ncomms15938","Jing LiuMenggai JiaoLanlu LuHeather M. BarkholtzYuping LiYing WangLuhua JiangZhijian WuDi-jia LiuLin ZhuangChao MaJie ZengBingsen ZhangDangsheng SuPing SongWei Xing","2017","http://link.springer.com/article/10.1038/ncomms15938","Article"
"Low-temperature hydrogen production from water and methanol using Pt/α-MoC catalysts","Nature","","544","7648","10.1038/nature21672","Lili LinWu ZhouRui GaoSiyu YaoXiao ZhangWenqian XuShijian ZhengZheng JiangQiaolin YuYong-Wang LiChuan ShiXiao-Dong WenDing Ma","2017","http://link.springer.com/article/10.1038/nature21672","Article"
"Long-term Effect of Radiotherapy in Rectal Cancer Patients with Mucinous Tumor: A Large Population Based Study","Scientific Reports","","7","1","10.1038/srep43821","Xu GuanSenhao JiaWei ChenZheng JiangZheng LiuYinggang ChenGuiyu WangXishan Wang","2017","http://link.springer.com/article/10.1038/srep43821","Article"
