Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fire risk evaluation research on fully mechanized coalface based on the uncertainty measure theory","Journal of Coal Science and Engineering (China)","","16","2","10.1007/s12404-010-0209-3","Hai-lin JiaMing-gao YuXu-hua Chang","2010","http://link.springer.com/article/10.1007/s12404-010-0209-3","Article"
"Spatial data modeling for coalfield geological environment","Journal of Coal Science and Engineering (China)","","16","3","10.1007/s12404-010-0316-1","Bei JiaQiao-mei SuChen LiuHui-juan Li","2010","http://link.springer.com/article/10.1007/s12404-010-0316-1","Article"
"Experimental study and theoretical analysis on the effect of electric field on gas explosion and its propagation","Journal of Coal Science and Engineering (China)","","17","2","10.1007/s12404-011-0208-z","Qing YeBai-quan LinCong-guang JianZhen-zhen Jia","2011","http://link.springer.com/article/10.1007/s12404-011-0208-z","Article"
"Application research on three-dimensional virtual mine in the framework of internet of things","Journal of Coal Science and Engineering (China)","","17","2","10.1007/s12404-011-0220-3","Chun-lei WangHai-dong XieZhi-dong WangShao-yi Jia","2011","http://link.springer.com/article/10.1007/s12404-011-0220-3","Article"
"Rockburst hazard assessment based on electromagnetic emission in Xingfu Mine","Journal of Coal Science and Engineering (China)","","18","1","10.1007/s12404-012-0105-0","Jia XuFeng-hai MaJun Han","2012","http://link.springer.com/article/10.1007/s12404-012-0105-0","Article"
"Application of dual structure theory on motivating safe behavior of coal mine staff","Journal of Coal Science and Engineering (China)","","18","1","10.1007/s12404-012-0113-0","Zhi-heng ChengXin WangDa-sai WangJia Zheng","2012","http://link.springer.com/article/10.1007/s12404-012-0113-0","Article"
"Analytic computation on the forcible thawing temperature field formed by a single heat transfer pipe with unsteady outer surface temperature","Journal of Coal Science and Engineering (China)","","18","1","10.1007/s12404-012-0104-1","Chi ZhangWei-hao YangJia-gen QiTao Zhang","2012","http://link.springer.com/article/10.1007/s12404-012-0104-1","Article"
"Water quality variation of mining-subsidence lake during the initial stage: cases study of Zhangji and Guqiao Mines","Journal of Coal Science and Engineering (China)","","18","3","10.1007/s12404-012-0313-7","Ting-yu FanJia-ping YanShun WangBing ZhangShu-xian RuanMei-li ZhangShou-qin LiYong-chun ChenJin Liu","2012","http://link.springer.com/article/10.1007/s12404-012-0313-7","Article"
"Features of gas geology and its main controlling factors in Pingxiang mining area, Jiangxi Province","Journal of Coal Science and Engineering (China)","","18","3","10.1007/s12404-012-0308-4","Zhi-gen ZhaoJia-ping YanXing Liu","2012","http://link.springer.com/article/10.1007/s12404-012-0308-4","Article"
"Electromagnetic drive system of robotic fish","Journal of Coal Science and Engineering (China)","","18","3","10.1007/s12404-012-0318-2","Hong-xiu ZhuNai-di SunYao-hui YueJing DengFei-hang LiYue GuRui-qing Jia","2012","http://link.springer.com/article/10.1007/s12404-012-0318-2","Article"
"Research on the adjustment model of ventilation characteristic parameters based on integrated method of circuit and path","Journal of Coal Science and Engineering (China)","","19","1","10.1007/s12404-013-0106-7","Ting-gui JiaShu-gang WangGuo-na QuJian Liu","2013","http://link.springer.com/article/10.1007/s12404-013-0106-7","Article"
"Chloride transport and its sensitivities to different boundary conditions in reclaimed soil solutions filled with fly ash","Journal of Coal Science and Engineering (China)","","19","2","10.1007/s12404-013-0222-4","Xiao-Yang ChenJia-Ping YanShi-Wen Zhang","2013","http://link.springer.com/article/10.1007/s12404-013-0222-4","Article"
"Experimental analysis on bolt interference during advanced water detection with the mine transient electromagnetic method","Journal of Coal Science and Engineering (China)","","19","3","10.1007/s12404-013-0324-z","Xiong-Wu HuPing-Song ZhangJia-Ping YanPei-Gen Li","2013","http://link.springer.com/article/10.1007/s12404-013-0324-z","Article"
"Gas pipeline explosion resistance technology","Journal of Coal Science and Engineering (China)","","19","3","10.1007/s12404-013-0314-1","Zhao ZhuZhen-Yuan JiaKui-Jun Wang","2013","http://link.springer.com/article/10.1007/s12404-013-0314-1","Article"
"Minimum secure speed of fully mechanized coal face based on critical temperature of coal spontaneous combustion","Journal of Coal Science and Engineering (China)","","19","2","10.1007/s12404-013-0207-3","Wei LiuYue-Ping QinYong-Jiang HaoTian-Zhu GuiJing-Yan Jia","2013","http://link.springer.com/article/10.1007/s12404-013-0207-3","Article"
"Evaluation of coal pillar loads during longwall extraction using the numerical method and its application","Journal of Coal Science and Engineering (China)","","19","3","10.1007/s12404-013-0301-6","Jin-He JiaHong-Pu KangXin-Rong Zhang","2013","http://link.springer.com/article/10.1007/s12404-013-0301-6","Article"
