Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overzicht van de geschiedenis van de stem–, spraak– en taalpathologie","Historie","","","","10.1007/978-90-368-0776-0_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0776-0_1","Chapter"
"Verworven taalstoornissen: inleiding","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_1","Chapter"
"Mondfuncties en sensomotoriek: inleiding","Mondfuncties en sensomotoriek","","","","10.1007/978-90-368-0800-2_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0800-2_1","Chapter"
"Slikmechanisme: inleiding","Slikmechanisme","","","","10.1007/978-90-368-0778-4_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0778-4_1","Chapter"
"Medicamenteuze behandeling van afasie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_11","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_11","Chapter"
"Neurologische regulatie","Slikmechanisme","","","","10.1007/978-90-368-0778-4_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0778-4_3","Chapter"
"Geschiedenis van de stem– en spraakpathologie","Historie","","","","10.1007/978-90-368-0776-0_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0776-0_2","Chapter"
"Tweetalige stotteraars","Stotteren","","","","10.1007/978-90-368-0810-1_12","Prof. dr. J. Van Borsel","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_12","Chapter"
"Ontwikkeling en groei van schedel, gelaat en gebit","Mondfuncties en sensomotoriek","","","","10.1007/978-90-368-0800-2_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0800-2_2","Chapter"
"Communicatiestoornissen na een hersentrauma","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_15","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_15","Chapter"
"Broddelen","Stotteren","","","","10.1007/978-90-368-0810-1_14","Prof.dr. J. Van Borsel","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_14","Chapter"
"Taalontwikkelingsstoornissen ten gevolge van visusproblemen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_9","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_9","Chapter"
"De diagnostiek en behandeling van problemen in de werkwoordproductie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_17","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_17","Chapter"
"Groepstherapie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_8","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_8","Chapter"
"Spraakproductie: inleiding","Spraakproductie","","","","10.1007/978-90-368-0788-3_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0788-3_1","Chapter"
"Ontwikkelingsdyslexie en biologische factoren","Dyslexie","","","","10.1007/978-90-368-0814-9_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_2","Chapter"
"Anatomie van het gehoororgaan","Fundamenten","","","","10.1007/978-90-368-0818-7_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0818-7_4","Chapter"
"Dyslexie: cognitieve aspecten","Dyslexie","","","","10.1007/978-90-368-0814-9_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_4","Chapter"
"De diagnostiek en behandeling van een Parkinsonpatiënt met hypokinetische dysartrie","Dysartrie","","","","10.1007/978-90-368-0812-5_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0812-5_3","Chapter"
"Dyslexie, ADHD en hun co-morbiditeit","Dyslexie","","","","10.1007/978-90-368-0814-9_6","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_6","Chapter"
"Diagnose dyslexie","Dyslexie","","","","10.1007/978-90-368-0814-9_8","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_8","Chapter"
"Diagnostiek en behandeling van dyslexie: een gevalsbeschrijving","Dyslexie","","","","10.1007/978-90-368-0814-9_10","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_10","Chapter"
"Nazorg: ervaringen vanuit een praktijkgerichte behandeling","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_10","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_10","Chapter"
"Slikbeweging","Slikmechanisme","","","","10.1007/978-90-368-0778-4_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0778-4_2","Chapter"
"Pedagogische aspecten van taalontwikkelingsstoornissen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_4","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_4","Chapter"
"Taalstoornissen en de rechter hemisfeer","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_12","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_12","Chapter"
"De ontwikkeling van het slikken","Slikmechanisme","","","","10.1007/978-90-368-0778-4_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0778-4_4","Chapter"
"Geschiedenis van de taalpathologie","Historie","","","","10.1007/978-90-368-0776-0_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0776-0_3","Chapter"
"Stotteren en spraakvloeiendheidstoornissen bij genetische syndromen","Stotteren","","","","10.1007/978-90-368-0810-1_13","Prof.dr. J. Van BorselA. Degryse","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_13","Chapter"
"Ontwikkeling van de orale sensomotoriek en mondfuncties","Mondfuncties en sensomotoriek","","","","10.1007/978-90-368-0800-2_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0800-2_3","Chapter"
"De diagnostiek en behandeling van woordvindingsproblemen","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_16","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_16","Chapter"
"Fundamenten: inleiding","Fundamenten","","","","10.1007/978-90-368-0818-7_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0818-7_1","Chapter"
"Taal: inleiding","Taal","","","","10.1007/978-90-368-0786-9_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_1","Chapter"
"Dyslexie: genetische aspecten","Dyslexie","","","","10.1007/978-90-368-0814-9_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_3","Chapter"
"Diagnostiek en behandeling van een meisje met een achterste schedelgroeve-tumor met cerebellaire dysartrie","Dysartrie","","","","10.1007/978-90-368-0812-5_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0812-5_2","Chapter"
"De ontwikkeling van het spreekapparaat","Spraakproductie","","","","10.1007/978-90-368-0788-3_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0788-3_4","Chapter"
"B7 Vloeiendheidsstoornissen: inleiding","Stotteren","","","","10.1007/978-90-368-0810-1_1","Prof. dr. J. Van Borseldr. H.F.M. Peters","2014","http://link.springer.com/chapter/10.1007/978-90-368-0810-1_1","Chapter"
"Verworven lees- en schrijfstoornissen","Dyslexie","","","","10.1007/978-90-368-0814-9_7","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_7","Chapter"
"Behandeling van ontwikkelingsdyslexie","Dyslexie","","","","10.1007/978-90-368-0814-9_9","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0814-9_9","Chapter"
"Behandelelementen in de functionele therapie van stem–, spraak–, taal– en slikstoornissen","Aspecten van diagnostiek en therapie bij communicatiestoornissen","","","","10.1007/978-90-368-0798-2_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0798-2_2","Chapter"
"Psychologische aspecten bij taalontwikkelingsstoornissen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_3","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_3","Chapter"
"Diagnostiek bij specifieke taalontwikkelingsstoornissen","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_14","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_14","Chapter"
"Afasie: symptomatologie en wetenschappelijke inzichten","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_2","Chapter"
"Secundaire taalstoornissen: de taal van kinderen en (jong)volwassenen met het syndroom van Down","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_5","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_5","Chapter"
"Taalstoornissen bij dementie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_13","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_13","Chapter"
"Linguïstisch georiënteerde therapie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_4","Chapter"
"Taalontwikkelingsstoornissen ten gevolge van doofheid","Taalontwikkelingsstoornissen","","","","10.1007/978-90-368-0796-8_7","Dr. H.F.M. PetersProf. Dr. R. BastiaanseProf. Dr. J. Van BorselDr. K. Jansonius-SchultheissProf. Dr. P.H.O. DejonckereDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0796-8_7","Chapter"
"Non-verbale therapie","Verworven taalstoornissen","","","","10.1007/978-90-368-0804-0_6","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0804-0_6","Chapter"
"Cognitieve architectuur van taal en spraak","Fundamenten","","","","10.1007/978-90-368-0818-7_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0818-7_2","Chapter"
"Taal: systeem en gebruik","Taal","","","","10.1007/978-90-368-0786-9_2","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_2","Chapter"
"Fonologische en articulatorische planningsstoornissen: modellen en vormen","Articulatorische plannings- en uitvoeringsstoornissen","","","","10.1007/978-90-368-0784-5_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0784-5_1","Chapter"
"Dysartrie","Dysartrie","","","","10.1007/978-90-368-0812-5_1","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0812-5_1","Chapter"
"Spraakakoestiek","Spraakproductie","","","","10.1007/978-90-368-0788-3_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0788-3_3","Chapter"
"Primaire taalontwikkeling","Taal","","","","10.1007/978-90-368-0786-9_4","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_4","Chapter"
"Fonologische en articulatorische stoornissen, therapiegedeelte","Articulatorische plannings- en uitvoeringsstoornissen","","","","10.1007/978-90-368-0784-5_3","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0784-5_3","Chapter"
"Spraakontwikkeling in het eerste levensjaar","Spraakproductie","","","","10.1007/978-90-368-0788-3_5","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0788-3_5","Chapter"
"Taalontwikkeling bij meertalige kinderen","Taal","","","","10.1007/978-90-368-0786-9_6","Dr. H.F.M PetersProf.dr. R. BastiaanseProf.dr. J. Van BorselProf.dr. P.H.O. DejonckereDr. K. Jansonius-SchultheissDrs. Sj. Van der MeulenB.J.E. Mondelaers","2014","http://link.springer.com/chapter/10.1007/978-90-368-0786-9_6","Chapter"
