Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three versions of Perceived Stress Scale: validation in a sample of Chinese cardiac patients who smoke","BMC Public Health","","10","1","10.1186/1471-2458-10-513","Doris YP LeungTai-hing LamSophia SC Chan","2010","http://link.springer.com/article/10.1186/1471-2458-10-513","Article"
"Obesity indicators as mediators of association between daytime napping and type 2 diabetes mellitus: the Guangzhou Biobank Cohort Study","BMC Public Health","","22","1","10.1186/s12889-021-12451-8","Jing Yi XiaoWei Sen ZhangChao Qiang JiangYa Li JinFeng ZhuKar Keung ChengTai Hing LamLin Xu","2022","http://link.springer.com/article/10.1186/s12889-021-12451-8","Article"
"Health-related physical fitness and weight status in Hong Kong adolescents","BMC Public Health","","10","1","10.1186/1471-2458-10-88","Kwok-Kei MakSai-Yin HoWing-Sze LoG Neil ThomasAlison M McManusJeffrey R DayTai-Hing Lam","2010","http://link.springer.com/article/10.1186/1471-2458-10-88","Article"
"Hong Kong Chinese Adolescents’ Self-Reported Smoking and Perceptions of Parenting Styles","International Journal of Behavioral Medicine","","22","2","10.1007/s12529-014-9436-0","Yun WangSai Yin HoMan Ping WangWing Sze LoHak Kan LaiTai Hing Lam","2015","http://link.springer.com/article/10.1007/s12529-014-9436-0","Article"
"Brief advice and active referral for smoking cessation services among community smokers: a study protocol for randomized controlled trial","BMC Public Health","","16","1","10.1186/s12889-016-3084-z","Yi Nam SuenMan Ping WangWilliam Ho Cheung LiAntonio Cho Shing KwongVienna Wai Yin LaiSophia Siu Chee ChanTai Hing Lam","2016","http://link.springer.com/article/10.1186/s12889-016-3084-z","Article"
"Late-onset or chronic overweight/obesity predicts low self-esteem in early adolescence: a longitudinal cohort study","BMC Public Health","","22","1","10.1186/s12889-021-12381-5","Wei Jie GongDaniel Yee Tak FongMan Ping WangTai Hing LamThomas Wai Hung ChungSai Yin Ho","2022","http://link.springer.com/article/10.1186/s12889-021-12381-5","Article"
"Adaptive interventions to optimise the mobile phone-based smoking cessation support: study protocol for a sequential, multiple assignment, randomised trial (SMART)","Trials","","23","1","10.1186/s13063-022-06502-7","Sheng Zhi ZhaoXue WengTzu Tsun LukYongda WuDerek Yee Tak CheungWilliam Ho Cheung LiHenry TongVienna LaiTai Hing LamMan Ping Wang","2022","http://link.springer.com/article/10.1186/s13063-022-06502-7","Article"
"Association of fish consumption with risk of all-cause and cardiovascular disease mortality: an 11-year follow-up of the Guangzhou Biobank Cohort Study","European Journal of Clinical Nutrition","","76","3","10.1038/s41430-021-00968-5","Meng Yun ShaoChao Qiang JiangWei Sen ZhangFeng ZhuYa Li JinJean WooKar Keung ChengTai Hing LamLin Xu","2022","http://link.springer.com/article/10.1038/s41430-021-00968-5","Article"
"Happy Family Kitchen II: a cluster randomized controlled trial of a community-based positive psychology family intervention for subjective happiness and health-related quality of life in Hong Kong","Trials","","17","1","10.1186/s13063-016-1508-9","Henry C. Y. HoMoses MuiAlice WanYin-lam NgSunita M. StewartCarol YewTai Hing LamSophia S. Chan","2016","http://link.springer.com/article/10.1186/s13063-016-1508-9","Article"
"Milk consumption in relation to incidence of nasopharyngeal carcinoma in 48 countries/regions","BMC Cancer","","15","1","10.1186/s12885-015-2021-3","Zhi-Ming MaiChing-Man LoJun XuKing-Pan ChanChit-Ming WongMaria Li LungTai-Hing Lam","2015","http://link.springer.com/article/10.1186/s12885-015-2021-3","Article"
"Effectiveness of a parental training programme in enhancing the parent–child relationship and reducing harsh parenting practices and parental stress in preparing children for their transition to primary school: a randomised controlled trial","BMC Public Health","","13","1","10.1186/1471-2458-13-1079","Ho Cheung William LiSophia SC ChanYim Wah MakTai Hing Lam","2013","http://link.springer.com/article/10.1186/1471-2458-13-1079","Article"
"A descriptive study of a Smoke-free Teens Programme to promote smoke-free culture in schools and the community in Hong Kong","BMC Public Health","","19","1","10.1186/s12889-018-6318-4","Oi Kwan ChungWilliam Ho Cheung LiKa Yan HoAntonio Cho Shing KwongVienna Wai Yin LaiMan Ping WangKatherine Ka Wai LamTai Hing LamSophia Siu Chee Chan","2019","http://link.springer.com/article/10.1186/s12889-018-6318-4","Article"
"The illusion of righteousness: corporate social responsibility practices of the alcohol industry","BMC Public Health","","13","1","10.1186/1471-2458-13-630","Sungwon YoonTai-Hing Lam","2013","http://link.springer.com/article/10.1186/1471-2458-13-630","Article"
"Alcohol sensitivity, alcohol use and hypertension in an older Chinese population: the Guangzhou Biobank Cohort Study","Hypertension Research","","32","9","10.1038/hr.2009.92","Wei Sen ZhangChao Qiang JiangKar Keung ChengPeymane AdabG Neil ThomasBin LiuKin-Bong Hubert LamC Mary SchoolingTai Hing Lam","2009","http://link.springer.com/article/10.1038/hr.2009.92","Article"
"Bringing scientific rigor to community-developed programs in Hong Kong","BMC Public Health","","12","1","10.1186/1471-2458-12-1129","Cecilia S FabrizioMalia R HirschmannTai Hing LamTeresa CheungIrene PangSophia ChanSunita M Stewart","2012","http://link.springer.com/article/10.1186/1471-2458-12-1129","Article"
"Exposure to e-cigarette advertising, attitudes, and use susceptibility in adolescents who had never used e-cigarettes or cigarettes","BMC Public Health","","20","1","10.1186/s12889-020-09422-w","Lijun WangJianjiu ChenSai Yin HoLok Tung LeungMan Ping WangTai Hing Lam","2020","http://link.springer.com/article/10.1186/s12889-020-09422-w","Article"
"Effectiveness of additional follow-up telephone counseling in a smoking cessation clinic in Beijing and predictors of quitting among Chinese male smokers","BMC Public Health","","16","1","10.1186/s12889-016-2718-5","Lei WuYao HeBin JiangFang ZuoQinghui LiuLi ZhangChangxi ZhouMiao LiuHongyan ChenKK ChengSophia S. C. ChanTai Hing Lam","2016","http://link.springer.com/article/10.1186/s12889-016-2718-5","Article"
"Effect of alcohol and aldehyde dehydrogenase gene polymorphisms on alcohol-associated hypertension: the Guangzhou Biobank Cohort Study","Hypertension Research","","36","8","10.1038/hr.2013.23","Wei Sen ZhangLin XuCatherine Mary SchoolingChao Qiang JiangKar Keung ChengBin LiuTai Hing Lam","2013","http://link.springer.com/article/10.1038/hr.2013.23","Article"
"White blood cell count and all-cause and cause-specific mortality in the Guangzhou biobank cohort study","BMC Public Health","","18","1","10.1186/s12889-018-6073-6","Tao WangChao Qiang JiangLin XuWei Sen ZhangFeng ZhuYa Li JinG. Neil ThomasKar Keung ChengTai Hing Lam","2018","http://link.springer.com/article/10.1186/s12889-018-6073-6","Article"
"Adolescents' experience of comments about their weight – prevalence, accuracy and effects on weight misperception","BMC Public Health","","9","1","10.1186/1471-2458-9-271","Wing-Sze LoSai-Yin HoKwok-Kei MakYuen-Kwan LaiTai-Hing Lam","2009","http://link.springer.com/article/10.1186/1471-2458-9-271","Article"
"Developing community-based preventive interventions in Hong Kong: a description of the first phase of the family project","BMC Public Health","","12","1","10.1186/1471-2458-12-106","Sunita M StewartCecilia S FabrizioMalia R HirschmannTai Hing Lam","2012","http://link.springer.com/article/10.1186/1471-2458-12-106","Article"
"Secular trends of salted fish consumption and nasopharyngeal carcinoma: a multi-jurisdiction ecological study in 8 regions from 3 continents","BMC Cancer","","13","1","10.1186/1471-2407-13-298","Hiu-Ying LauChit-Ming LeungYap-Hang ChanAnne Wing-Mui LeeDora Lai-Wan KwongMaria Li LungTai-Hing Lam","2013","http://link.springer.com/article/10.1186/1471-2407-13-298","Article"
"Does economic development contribute to sex differences in ischaemic heart disease mortality? Hong Kong as a natural experiment using a case-control study","BMC Public Health","","8","1","10.1186/1471-2458-8-32","C Mary SchoolingTai Hing LamSai Yin HoKwok Hang MakGabriel M Leung","2008","http://link.springer.com/article/10.1186/1471-2458-8-32","Article"
"Sex knowledge, attitudes, and high-risk sexual behaviors among unmarried youth in Hong Kong","BMC Public Health","","13","1","10.1186/1471-2458-13-691","Paul SF YipHuiping ZhangTai-Hing LamKwok Fai LamAntoinette Marie LeeJohn ChanSusan Fan","2013","http://link.springer.com/article/10.1186/1471-2458-13-691","Article"
"Alcohol and cardio-respiratory deaths in Chinese: a population-based case-control study of 32,462 older Hong Kong adults","BMC Public Health","","9","1","10.1186/1471-2458-9-49","C Mary SchoolingTai Hing LamSai Yin HoYao HeKwok Hang MakGabriel M Leung","2009","http://link.springer.com/article/10.1186/1471-2458-9-49","Article"
"The alcohol industry lobby and Hong Kong’s zero wine and beer tax policy","BMC Public Health","","12","1","10.1186/1471-2458-12-717","Sungwon YoonTai-Hing Lam","2012","http://link.springer.com/article/10.1186/1471-2458-12-717","Article"
"Mendelian randomization on the association of obesity with vitamin D: Guangzhou Biobank Cohort Study","European Journal of Clinical Nutrition","","77","2","10.1038/s41430-022-01234-y","Ying Yue HuangWei Sen ZhangChao Qiang JiangFeng ZhuYa Li JinKar Keung ChengTai Hing LamLin Xu","2023","http://link.springer.com/article/10.1038/s41430-022-01234-y","Article"
"Electronic cigarette use among adolescents: a cross-sectional study in Hong Kong","BMC Public Health","","16","1","10.1186/s12889-016-2719-4","Nan JiangMan Ping WangSai Yin HoLok Tung LeungTai Hing Lam","2016","http://link.springer.com/article/10.1186/s12889-016-2719-4","Article"
"A study protocol for a randomised controlled trial evaluating the use of information communication technology (WhatsApp/WeChat) to deliver brief motivational interviewing (i-BMI) in promoting smoking cessation among smokers with chronic diseases","BMC Public Health","","19","1","10.1186/s12889-019-7417-6","William Ho Cheung LiKa Yan HoKatherine Ka Wai LamMan Ping WangDerek Yee Tak CheungLaurie Long Kwan HoWei XiaTai Hing Lam","2019","http://link.springer.com/article/10.1186/s12889-019-7417-6","Article"
"Perceptions and use of e-cigarettes among young adults in Hong Kong","BMC Public Health","","19","1","10.1186/s12889-019-7464-z","Nan JiangCharles M. ClelandMan Ping WangAntonio KwongVienna LaiTai Hing Lam","2019","http://link.springer.com/article/10.1186/s12889-019-7464-z","Article"
"An evaluation study of a gender-specific smoking cessation program to help Hong Kong Chinese women quit smoking","BMC Public Health","","15","1","10.1186/s12889-015-2326-9","Ho Cheung William LiSophia Siu Chee ChanZoe Siu Fung WanMan Ping WangTai Hing Lam","2015","http://link.springer.com/article/10.1186/s12889-015-2326-9","Article"
"Who wants a slimmer body? The relationship between body weight status, education level and body shape dissatisfaction among young adults in Hong Kong","BMC Public Health","","11","1","10.1186/1471-2458-11-835","Yee Tak Derek CheungAntoinette Marie LeeSai Yin HoEdmund Tsze Shing LiTai Hing LamSusan Yun Sun FanPaul Siu Fai Yip","2011","http://link.springer.com/article/10.1186/1471-2458-11-835","Article"
"A Simple Model for Predicting 10-Year Cardiovascular Risk in Middle-Aged to Older Chinese: Guangzhou Biobank Cohort Study","Journal of Cardiovascular Translational Research","","15","2","10.1007/s12265-021-10163-3","Ying Yue HuangWen Bo TianChao Qiang JiangWei Sen ZhangFeng ZhuYa Li JinTai Hing LamLin XuKar Keung Cheng","2022","http://link.springer.com/article/10.1007/s12265-021-10163-3","Article"
"A comparison of risk factors for mortality from heart failure in Asian and non-Asian populations: An overview of individual participant data from 32 prospective cohorts from the Asia-Pacific Region","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-61","Rachel R HuxleyFederica BarziJean WooGraham GilesTai Hing LamKazem RahimiSuma KonetyTakayoshi OhkuboSun Ha JeeXianghua FangMark Woodward","2014","http://link.springer.com/article/10.1186/1471-2261-14-61","Article"
"Increasing socioeconomic disparities in sedentary behaviors in Chinese children","BMC Public Health","","19","1","10.1186/s12889-019-7092-7","Wei-Jie GongDaniel Yee-Tak FongMan-Ping WangTai-Hing LamThomas Wai-Hung ChungSai-Yin Ho","2019","http://link.springer.com/article/10.1186/s12889-019-7092-7","Article"
"Associations of face-to-face and non-face-to-face social isolation with all-cause and cause-specific mortality: 13-year follow-up of the Guangzhou Biobank Cohort study","BMC Medicine","","20","1","10.1186/s12916-022-02368-3","Jiao WangWei Sen ZhangChao Qiang JiangFeng ZhuYa Li JinKar Keung ChengTai Hing LamLin Xu","2022","http://link.springer.com/article/10.1186/s12916-022-02368-3","Article"
