Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preliminary result of carbon-ion radiotherapy using the spot scanning method for prostate cancer","Radiation Oncology","","15","1","10.1186/s13014-020-01575-7","Yosuke TakakusagiHiroyuki KatohKio KanoWataru AnnoKeisuke TsuchidaNobutaka MizoguchiItsuko SerizawaDaisaku YoshidaTadashi Kamada","2020","http://link.springer.com/article/10.1186/s13014-020-01575-7","Article"
"Carbon ion radiotherapy for basal cell adenocarcinoma of the head and neck: preliminary report of six cases and review of the literature","Radiation Oncology","","5","1","10.1186/1748-717X-5-89","Keiichi JinguAzusa HasegawaJun-Etsu MizoHiroki BesshoTakamichi MorikawaHiroshi TsujiHirohiko TsujiiTadashi Kamada","2010","http://link.springer.com/article/10.1186/1748-717X-5-89","Article"
"Correction to: Preliminary result of carbon-ion radiotherapy using the spot scanning method for prostate cancer","Radiation Oncology","","17","1","10.1186/s13014-022-02032-3","Yosuke TakakusagiHiroyuki KatohKio KanoWataru AnnoKeisuke TsuchidaNobutaka MizoguchiItsuko SerizawaDaisaku YoshidaTadashi Kamada","2022","http://link.springer.com/article/10.1186/s13014-022-02032-3","Article"
"Clinical evidence of particle beam therapy (carbon)","International Journal of Clinical Oncology","","17","2","10.1007/s10147-012-0388-6","Tadashi Kamada","2012","http://link.springer.com/article/10.1007/s10147-012-0388-6","Article"
"Imaging characteristics of metastatic chordoma","Japanese Journal of Radiology","","30","6","10.1007/s11604-012-0086-3","Riwa KishimotoTokuhiko OmatsuAzusa HasegawaReiko ImaiSusumu KandatsuTadashi Kamada","2012","http://link.springer.com/article/10.1007/s11604-012-0086-3","Article"
"Carbon ion radiotherapy for oligo-recurrent lung metastases from colorectal cancer: a feasibility study","Radiation Oncology","","9","1","10.1186/1748-717X-9-68","Wataru TakahashiMio NakajimaNaoyoshi YamamotoShigeru YamadaHideomi YamashitaKeiichi NakagawaHiroshi TsujiTadashi Kamada","2014","http://link.springer.com/article/10.1186/1748-717X-9-68","Article"
"Prognostic analysis of radiation pneumonitis: carbon-ion radiotherapy in patients with locally advanced lung cancer","Radiation Oncology","","12","1","10.1186/s13014-017-0830-z","Kazuhiko HayashiNaoyoshi YamamotoMasataka KarubeMio NakajimaNaruhiro MatsufujiHiroshi TsujiKazuhiko OgawaTadashi Kamada","2017","http://link.springer.com/article/10.1186/s13014-017-0830-z","Article"
"Dose constraints in the rectum and bladder following carbon-ion radiotherapy for uterus carcinoma: a retrospective pooled analysis","Radiation Oncology","","13","1","10.1186/s13014-018-1061-7","Noriyuki OkonogiMai FukahoriMasaru WakatsukiYu OhkuboShingo KatoYuhei MiyasakaHiroshi TsujiTakashi NakanoTadashi Kamada","2018","http://link.springer.com/article/10.1186/s13014-018-1061-7","Article"
"Predictive value of 3′-deoxy-3′-[18F]fluorothymidine positron emission tomography/computed tomography for outcome of carbon ion radiotherapy in patients with head and neck mucosal malignant melanoma","Annals of Nuclear Medicine","","27","1","10.1007/s12149-012-0652-x","Masayuki InubushiTsuneo SagaMitsuru KoizumiRyo TakagiAzusa HasegawaMasashi KotoMasaru WakatukiTakamichi MorikawaKyosan YoshikawaKatsuyuki TanimotoToshimitsu FukumuraShigeru YamadaTadashi Kamada","2013","http://link.springer.com/article/10.1007/s12149-012-0652-x","Article"
"Accuracy of methionine-PET in predicting the efficacy of heavy-particle therapy on primary adenoid cystic carcinomas of the head and neck","Radiation Oncology","","8","1","10.1186/1748-717X-8-143","Sachiko ToubaruKyosan YoshikawaSeiya OhashiKatsuyuki TanimotoAzusa HasegawaKoji KawaguchiTsuneo SagaTadashi Kamada","2013","http://link.springer.com/article/10.1186/1748-717X-8-143","Article"
"Carbon-ion radiotherapy for non-small cell lung cancer with interstitial lung disease: a retrospective analysis","Radiation Oncology","","12","1","10.1186/s13014-017-0881-1","Mio NakajimaNaoyoshi YamamotoKazuhiko HayashiMasataka KarubeDaniel K EbnerWataru TakahashiMakoto AnzaiKenji TsushimaYuji TadaKoichiro TatsumiTadaaiki MiyamotoHiroshi TsujiTakehiko FujisawaTadashi Kamada","2017","http://link.springer.com/article/10.1186/s13014-017-0881-1","Article"
