Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Verlaufsuntersuchungen an Kindern mit Alkoholembryopathie","Langzeitverläufe bei Suchtkrankheiten","","","","10.1007/978-3-642-82958-1_29","H.-C. SteinhausenH.-L. Spohr","1987","http://link.springer.com/chapter/10.1007/978-3-642-82958-1_29","Chapter"
"Child psychiatric disorders and family dysfunction in migrant workers' and military families","European archives of psychiatry and neurological sciences","","239","4","10.1007/BF01738580","H. -C. SteinhausenE. EdinselJ. M. FegertD. GöbelE. ReisterA. Rentz","1990","http://link.springer.com/article/10.1007/BF01738580","Article"
"Psychiatric, neuropediatric, and neuropsychological symptoms in a case of hypomelanosis of Ito","European Child & Adolescent Psychiatry","","6","4","10.1007/BF00539930","M. von AsterM. ZachmannD. BrandeisG. WohlrabM. RichnerH. -C. Steinhausen","1997","http://link.springer.com/article/10.1007/BF00539930","Article"
"Co-transmission of conduct problems with attention-deficit/hyperactivity disorder: familial evidence for a distinct disorder","Journal of Neural Transmission","","115","2","10.1007/s00702-007-0837-y","H. ChristiansenW. ChenR. D. OadesP. AshersonE. A. TaylorJ. Lasky-SuK. ZhouT. BanaschewskiC. BuschgensB. FrankeI. GabrielsI. ManorR. MarcoU. C. MüllerA. MulliganL. Psychogiou","2008","http://link.springer.com/article/10.1007/s00702-007-0837-y","Article"
"Therapie und Verlauf von Hirnfunktionsstörungen","Hirnfunktionsstörungen und Teilleistungsschwächen","","","","10.1007/978-3-642-77072-2_11","H.-C. Steinhausen","1992","http://link.springer.com/chapter/10.1007/978-3-642-77072-2_11","Chapter"
"A high-density SNP linkage scan with 142 combined subtype ADHD sib pairs identifies linkage regions on chromosomes 9 and 16","Molecular Psychiatry","","13","5","10.1038/sj.mp.4002140","P AshersonK ZhouR J L AnneyB FrankeJ BuitelaarR EbsteinM GillM AltinkR ArnoldF BoerK BrookesC BuschgensL ButlerD CambellW ChenH Christiansen","2008","http://link.springer.com/article/10.1038/sj.mp.4002140","Article"
"The analysis of 51 genes in DSM-IV combined type attention deficit hyperactivity disorder: association signals in DRD4, DAT1 and 16 other genes","Molecular Psychiatry","","11","10","10.1038/sj.mp.4001869","K BrookesX XuW ChenK ZhouB NealeN LoweR AneeyB FrankeM GillR EbsteinJ BuitelaarP ShamD CampbellJ KnightP AndreouM Altink","2006","http://link.springer.com/article/10.1038/sj.mp.4001869","Article"
"Decision-making on an explicit risk-taking task in preadolescents with attention-deficit/hyperactivity disorder","Journal of Neural Transmission","","115","2","10.1007/s00702-007-0814-5","R. DrechslerP. RizzoH.-C. Steinhausen","2008","http://link.springer.com/article/10.1007/s00702-007-0814-5","Article"
"European guidelines on managing adverse effects of medication for ADHD","European Child & Adolescent Psychiatry","","20","1","10.1007/s00787-010-0140-6","J. GrahamT. BanaschewskiJ. BuitelaarD. CoghillM. DanckaertsR. W. DittmannM. DöpfnerR. HamiltonC. HollisM. HoltmannM. Hulpke-WetteM. LecendreuxE. RosenthalA. RothenbergerP. SantoshJ. Sergeant","2011","http://link.springer.com/article/10.1007/s00787-010-0140-6","Article"
"European clinical guidelines for
hyperkinetic disorder – first upgrade","European Child & Adolescent Psychiatry","","13","1","10.1007/s00787-004-1002-x","E. TaylorM. DöpfnerJ. SergeantP. AshersonT. BanaschewskiJ. BuitelaarD. CoghillM. DanckaertsA. RothenbergerE. Sonuga-BarkeH.-C. SteinhausenA. Zuddas","2004","http://link.springer.com/article/10.1007/s00787-004-1002-x","Article"
