Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance development of styrene-butadiene copolymer-modified calcium sulfoaluminate cement mortar under different curing conditions","Journal of Zhejiang University-SCIENCE A","","22","12","10.1631/jzus.A2000526","Ru WangYu-sheng FanZhao-jia WangTian-yong HuangTao Zhang","2021","http://link.springer.com/article/10.1631/jzus.A2000526","Article"
"Analysis of ice slurry production by direct contact heat transfer of air and water solution","Journal of Zhejiang University SCIENCE A","","14","8","10.1631/jzus.A1300171","Xue-jun ZhangKe-qing ZhengLing-shi WangWei WangMin JiangSheng-ying Zhao","2013","http://link.springer.com/article/10.1631/jzus.A1300171","Article"
"Study on hydrogen sulfide removal based on bench-scale experiment by bio-trickling filter","Journal of Zhejiang University-SCIENCE A","","8","7","10.1631/jzus.2007.A1141","Shu-lei TianLan-he ZhangQun-hui WangXu-ming WangWei-min Xie","2007","http://link.springer.com/article/10.1631/jzus.2007.A1141","Article"
"Voidage measurement based on genetic algorithm and electrical capacitance tomography","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1441","Wang Wei-weiWang Bao-liangHuang Zhi-yaoLi Hai-qing","2005","http://link.springer.com/article/10.1631/jzus.2005.A1441","Article"
"Multifractal analysis of surface EMG signals for assessing muscle fatigue during static contractions","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0910","Gang WangXiao-mei RenLei LiZhi-zhong Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0910","Article"
"Effects of surfactant on biodesulfurization by Corynebacterium sp. ZD-1 in the presence of organic phase","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0371","Miao-dong WangWei LiYao ShiDa-hui WangHai Feng","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0371","Article"
"Asymmetric synthesis of N-protected 3-methylpiperidin-2-one and its diastereoisomer","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500008","Xiao-zhong WangXia WangYing-qi ChenLi-yan DaiXing-cong Li","2016","http://link.springer.com/article/10.1631/jzus.A1500008","Article"
"Rate-distortion optimized bitstream switching for peer-to-peer live streaming","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071343","Jin-feng ZhangRong-gang WangJian-wei NiuYuan DongHai-la Wang","2008","http://link.springer.com/article/10.1631/jzus.A071343","Article"
"Design method for hypersonic bump inlet based on transverse pressure gradient","Journal of Zhejiang University-SCIENCE A","","23","6","10.1631/jzus.A2100532","Shang-cheng Xu 徐尚成Yi Wang 王翼Zhen-guo Wang 王振国Xiao-qiang Fan 范晓樯Bing Xiong 熊冰","2022","http://link.springer.com/article/10.1631/jzus.A2100532","Article"
"Three-dimensional conceptual model for service-oriented simulation","Journal of Zhejiang University-SCIENCE A","","10","8","10.1631/jzus.A0920258","Wen-guang WangWei-ping WangJustyna ZanderYi-fan Zhu","2009","http://link.springer.com/article/10.1631/jzus.A0920258","Article"
"Stress relaxation properties of calcium silicate hydrate: a molecular dynamics study","Journal of Zhejiang University-SCIENCE A","","25","2","10.1631/jzus.A2300476","Zhicheng Geng 耿志成Shengwen Tang 汤盛文Yang Wang 汪洋Hubao A. 阿胡宝Zhen He 何真Kai Wu 吴凯Lei Wang 王磊","2024","http://link.springer.com/article/10.1631/jzus.A2300476","Article"
"Experimental study of channel delay impact on throughput performance of TCP and its extensions in space","Journal of Zhejiang University-SCIENCE A","","6","10","10.1631/jzus.2005.A1015","Ru-fa WangRu H. Wang","2005","http://link.springer.com/article/10.1631/jzus.2005.A1015","Article"
"A new algorithm for designing developable Bézier surfaces","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A2050","Xing-wang ZhangGuo-jin Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A2050","Article"
"An adjoint-based optimization method for reducing the axial force of a reactor coolant pump","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900156","Jia-ming WangPeng-fei WangXu ZhangXiao-dong RuanXin Fu","2019","http://link.springer.com/article/10.1631/jzus.A1900156","Article"
"A method for support stiffness failure identification in a steel spring floating slab track of urban railway: a case study in China","Journal of Zhejiang University-SCIENCE A","","25","3","10.1631/jzus.A2300085","Junyuan Zheng 郑钧元Caiyou Zhao 赵才友Duojia Shi 师多佳Ping Wang 王平Jian Wang 王建Bolong Jiang 姜博龙Xi Sheng 盛曦","2024","http://link.springer.com/article/10.1631/jzus.A2300085","Article"
"A semi-analytical state-space approach for 3D transient analysis of functionally graded material cylindrical shells","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500016","Xu LiangHai-lei KouGuo-hua LiuLi-zhong WangZhen-yu WangZhi-jun Wu","2015","http://link.springer.com/article/10.1631/jzus.A1500016","Article"
"Optimal design of prefabricated vertical drain-improved soft ground considering uncertainties of soil parameters","Journal of Zhejiang University-SCIENCE A","","21","1","10.1631/jzus.A1900227","Hong-yue SunJun WangDong-fei WangYang YuZhen-lei Wei","2020","http://link.springer.com/article/10.1631/jzus.A1900227","Article"
"Estimating the time-dependent reliability of aging structures in the presence of incomplete deterioration information","Journal of Zhejiang University-SCIENCE A","","17","9","10.1631/jzus.A1500342","Cao WangQuan-wang LiLong PangA-ming Zou","2016","http://link.springer.com/article/10.1631/jzus.A1500342","Article"
"A study of multi-pass scheduling methods for die-less spinning","Journal of Zhejiang University-SCIENCE A","","18","6","10.1631/jzus.A1600403","Hai GuoJin WangGuo-dong LuZi-han SangQi-hang Wang","2017","http://link.springer.com/article/10.1631/jzus.A1600403","Article"
"A realistic resistance deterioration model for time-dependent reliability analysis of aging bridges","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500018","Cao WangQuan-wang LiA-ming ZouLong Zhang","2015","http://link.springer.com/article/10.1631/jzus.A1500018","Article"
"Erratum to: Development of natural gas liquefaction processes using mixed refrigerants: a review of featured process configurations and performance","Journal of Zhejiang University-SCIENCE A","","21","5","10.1631/jzus.A19e0143","Qi SongJing-Peng ZhangZhen ZhaoJie-lin LuoQin WangGuang-Ming Chen","2020","http://link.springer.com/article/10.1631/jzus.A19e0143","Article"
"Acoustic impedance characteristics of linear compressors","Journal of Zhejiang University SCIENCE A","","14","7","10.1631/jzus.A1300113","Zhi-hua GanLong-yi WangSheng-ying ZhaoYu-jing SongWei-wei WangYi-nong Wu","2013","http://link.springer.com/article/10.1631/jzus.A1300113","Article"
"Effects of accelerated loading on the stress response and rutting of pavements","Journal of Zhejiang University-SCIENCE A","","22","7","10.1631/jzus.A2000259","Hai-lu YangShuai-jun WangYing-hao MiaoLin-bing WangFeng-yan Sun","2021","http://link.springer.com/article/10.1631/jzus.A2000259","Article"
"Erratum to: Research on the continuous positioning control to servo-pneumatic system","Journal of Zhejiang University SCIENCE A","","14","9","10.1631/jzus.2001.e128","Guo-liang TaoXuan-yin WangYong-xiang Lu","2013","http://link.springer.com/article/10.1631/jzus.2001.e128","Article"
"Foreword for the special issue (Piezoelectricity, Acoustic Waves and Devices Applications)","Journal of Zhejiang University-SCIENCE A","","6","9","10.1631/BF02857333","Ji WangWeiqiu Chen","2005","http://link.springer.com/article/10.1631/BF02857333","Article"
"In situ hyperspectral data analysis for pigment content estimation of rice leaves","Journal of Zhejiang University-SCIENCE A","","4","6","10.1631/BF02851615","Cheng QianHuang Jing-fengWang Xiu-zhenWang Ren-chao","2003","http://link.springer.com/article/10.1631/BF02851615","Article"
"From noise to information: a new technology of olefin polymerization fluidized bed reactor based on acoustic emission","Journal of Zhejiang University-SCIENCE A","","18","4","10.1631/jzus.A1700082","Hao-tong WangZheng-liang HuangZu-wei LiaoBin-bo JiangJing-dai WangYong-rong YangGuo-dong HanBao-zhu Yang","2017","http://link.springer.com/article/10.1631/jzus.A1700082","Article"
"Experimental investigation on cenosphere-aluminum syntactic foam-filled tubes under axial impact loading","Journal of Zhejiang University-SCIENCE A","","24","11","10.1631/jzus.A2200430","Li Wang 王理Boyi Zhang 张博一Jian Zhang 张箭Yuexin Jiang 蒋月新Wei Wang 王伟Gaohui Wu 武高辉","2023","http://link.springer.com/article/10.1631/jzus.A2200430","Article"
"Study on a calibration equation for soil water content in field tests using time domain reflectometry","Journal of Zhejiang University-SCIENCE A","","17","3","10.1631/jzus.A1500065","Yun ZhaoDao-sheng LingYun-long WangBo HuangHan-lin Wang","2016","http://link.springer.com/article/10.1631/jzus.A1500065","Article"
"Effects of chain stiffness and shear flow on nanoparticle dispersion and distribution in ring polymer melts","Journal of Zhejiang University-SCIENCE A","","21","3","10.1631/jzus.A1900530","Dan WangFeng-qing LiXiang-hong WangShi-ben LiLin-li He","2020","http://link.springer.com/article/10.1631/jzus.A1900530","Article"
"Significance of physicochemical and uptake kinetics in controlling the toxicity of metallic nanomaterials to aquatic organisms","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400109","Jian WangWen-xiong Wang","2014","http://link.springer.com/article/10.1631/jzus.A1400109","Article"
"Preparation and properties of poly(ethylene glycol)-b-poly(3-acrylamidophenylboronic acid) glucose responsive particles and their hyaluronic acid-based microneedle patches","Journal of Zhejiang University-SCIENCE A","","25","5","10.1631/jzus.A2300386","Yichuan Hong 洪溢川Haojie Yu 俞豪杰Li Wang 王立Xiang Chen 陈翔Di Shen 沈迪Yu Wang 任书宁Shuning Ren 黄宇笛Yudi Huang 杨健Jian Yang","2024","http://link.springer.com/article/10.1631/jzus.A2300386","Article"
"CFD-DEM modelling of suffusion in multi-layer soils with different fines contents and impermeable zones","Journal of Zhejiang University-SCIENCE A","","24","1","10.1631/jzus.A2200108","Pei Wang 王培Ying Ge 葛颖Tuo Wang 王拓Qi-wei Liu 刘骐炜Shun-xiang Song 宋顺翔","2023","http://link.springer.com/article/10.1631/jzus.A2200108","Article"
"Independent volume-in and volume-out control of an open circuit pump-controlled asymmetric cylinder system","Journal of Zhejiang University-SCIENCE A","","19","3","10.1631/jzus.A1600780","Jing YaoPei WangXiao-ming CaoZhuo Wang","2018","http://link.springer.com/article/10.1631/jzus.A1600780","Article"
"Location optimization of multiple distribution centers under fuzzy environment","Journal of Zhejiang University SCIENCE A","","13","10","10.1631/jzus.A1200137","Yong WangXiao-lei MaYin-hai WangHai-jun MaoYong Zhang","2012","http://link.springer.com/article/10.1631/jzus.A1200137","Article"
"Mathematical models of steady-state temperature fields produced by multi-piped freezing","Journal of Zhejiang University-SCIENCE A","","17","9","10.1631/jzus.A1600211","Xiang-dong HuWang GuoLuo-yu ZhangJin-tai WangXue Dong","2016","http://link.springer.com/article/10.1631/jzus.A1600211","Article"
"Study on heavy metal concentrations in river sediments through the total amount evaluation method","Journal of Zhejiang University-SCIENCE A","","12","5","10.1631/jzus.A1000338","Chen-chen WangZhi-guang NiuYan LiJie SunFang Wang","2011","http://link.springer.com/article/10.1631/jzus.A1000338","Article"
"Aluminum extraction from coal ash by a two-step acid leaching method","Journal of Zhejiang University-SCIENCE A","","16","2","10.1631/jzus.A1400195","Pei-wang ZhuHua DaiLei HanXiu-lin XuLe-ming ChengQin-hui WangZheng-lun Shi","2015","http://link.springer.com/article/10.1631/jzus.A1400195","Article"
"A uniform air flow distribution design strategy for use in tunnel transverse ventilation systems","Journal of Zhejiang University-SCIENCE A","","20","2","10.1631/jzus.A1800230","Ming-nian WangTao DengLi YuXu Wang","2019","http://link.springer.com/article/10.1631/jzus.A1800230","Article"
"Effects of bump parameters on hypersonic inlet starting performance","Journal of Zhejiang University-SCIENCE A","","23","10","10.1631/jzus.A2200155","Shang-cheng Xu 徐尚成Yi Wang 王翼Zhen-guo Wang 王振国Xiao-qiang Fan 范晓樯Bing Xiong 熊冰","2022","http://link.springer.com/article/10.1631/jzus.A2200155","Article"
"On-line topical importance estimation: an effective focused crawling algorithm combining link and content analysis","Journal of Zhejiang University-SCIENCE A","","10","8","10.1631/jzus.A0820481","Can WangZi-yu GuanChun ChenJia-jun BuJun-feng WangHuai-zhong Lin","2009","http://link.springer.com/article/10.1631/jzus.A0820481","Article"
"Analytical model of vertical vibrations in piles for different tip boundary conditions: parametric study and applicationsx","Journal of Zhejiang University SCIENCE A","","14","2","10.1631/jzus.A1200184","Ning WangKui-hua WangWen-bing Wu","2013","http://link.springer.com/article/10.1631/jzus.A1200184","Article"
"Fast combination of scheduling chains under resource and time constraints","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0119","Ji-min WangXue-zeng PanJie-bing WangKang Sun","2007","http://link.springer.com/article/10.1631/jzus.2007.A0119","Article"
"Evaluation on energy performance in a low temperature district heating system integrated with organic Rankine cycle","Journal of Zhejiang University-SCIENCE A","","19","6","10.1631/jzus.A1700098","Hai WangHai-ying WangTong ZhuNai-ping Gao","2018","http://link.springer.com/article/10.1631/jzus.A1700098","Article"
"Strain transfer of surface-bonded fiber Bragg grating sensors for airship envelope structural health monitoring","Journal of Zhejiang University SCIENCE A","","13","7","10.1631/jzus.A1100336","Hai-tao ZhaoQuan-bao WangYe QiuJi-an ChenYue-ying WangZhen-min Fan","2012","http://link.springer.com/article/10.1631/jzus.A1100336","Article"
"A numerical method for analyzing the permeability of heterogeneous geomaterials based on digital image processing","Journal of Zhejiang University-SCIENCE A","","18","2","10.1631/jzus.A1500335","Long YanQing-xiang MengWei-ya XuHuan-ling WangQiang ZhangJiu-chang ZhangRu-bin Wang","2017","http://link.springer.com/article/10.1631/jzus.A1500335","Article"
"Experimental and numerical study of seepage-induced suffusion under K0 stress state","Journal of Zhejiang University-SCIENCE A","","24","4","10.1631/jzus.A2200198","Tuo Wang 王拓Feng-shou Zhang 张丰收Pei Wang 王培","2023","http://link.springer.com/article/10.1631/jzus.A2200198","Article"
"Synthesis of flower-like α-Fe2O3 and its application in wastewater treatment","Journal of Zhejiang University SCIENCE A","","15","8","10.1631/jzus.A1400133","Kun XieXiang-xue WangZheng-jie LiuAhmed AlsaediTasawar HayatXiang-ke Wang","2014","http://link.springer.com/article/10.1631/jzus.A1400133","Article"
"Extending attributes page: a scheme for enhancing the reliability of storage system metadata","Journal of Zhejiang University-SCIENCE A","","10","8","10.1631/jzus.A0820485","Juan WangDan FengFang WangCheng-tao Lu","2009","http://link.springer.com/article/10.1631/jzus.A0820485","Article"
"Vertical leaf spectral variation as an indicator of nitrogen nutrition status in rice plants","Journal of Zhejiang University-SCIENCE A","","2","3","10.1631/BF02839462","Zhou Qi-faWang Ren-chaoShen Zhang-quanWang Xui-zhenYu Jun-ping","2001","http://link.springer.com/article/10.1631/BF02839462","Article"
"Estimation of vegetation biophysical parameters by remote sensing using radial basis function neural network","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0883","Xiao-hua YangJing-feng HuangJian-wen WangXiu-zhen WangZhan-yu Liu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0883","Article"
"A novel structure of all-optical type silicon microresonator","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910635","Ding ChunWang Yue-linJin Zhong-heWang Dong-ping","2000","http://link.springer.com/article/10.1631/BF02910635","Article"
"Numerical investigations of the failure mechanism evolution of rock-like disc specimens containing unfilled or filled flaws","Journal of Zhejiang University-SCIENCE A","","24","1","10.1631/jzus.A2200238","Tian Wang 王甜Jian Wang 王建Sheng Jiang 蒋晟Jiahe Zhang 张家鹤","2023","http://link.springer.com/article/10.1631/jzus.A2200238","Article"
"Wind characteristics near the ground during typhoon Meari","Journal of Zhejiang University-SCIENCE A","","18","1","10.1631/jzus.A1500310","Xu WangPeng HuangXian-feng YuXin-rong WangHai-ming Liu","2017","http://link.springer.com/article/10.1631/jzus.A1500310","Article"
"Improving network service performance and reliability via links trunking technologies","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A1001","Hui GuoYun-peng WangZhi-guang WangJing-li Zhou","2006","http://link.springer.com/article/10.1631/jzus.2006.A1001","Article"
"Stabilization mechanisms of lifted flames in a supersonic stepped-wall jet combustor","Journal of Zhejiang University-SCIENCE A","","22","4","10.1631/jzus.A2000087","Jin-cheng ZhangMing-bo SunZhen-guo WangHong-bo WangChao-yang Liu","2021","http://link.springer.com/article/10.1631/jzus.A2000087","Article"
"Numerical investigation of the convex effect on the behavior of crossing excavations","Journal of Zhejiang University-SCIENCE A","","12","10","10.1631/jzus.A1100028","Min ZhangXing-hua WangGuang-cheng YangYou Wang","2011","http://link.springer.com/article/10.1631/jzus.A1100028","Article"
"Expression and proteolytic activity of calpain in lens epithelial cells of oxidative cataract","Journal of Zhejiang University-SCIENCE A","","5","6","10.1631/BF02840991","Xu WenYao KeSun Zhao-huiWang Kai-junShentu Xing-chao","2004","http://link.springer.com/article/10.1631/BF02840991","Article"
"Virtual instrument system software architecture description language","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840557","Zhou HongWang Le-yu","2001","http://link.springer.com/article/10.1631/BF02840557","Article"
"Identification of waterflooded zones and the impact of waterflooding on reservoir properties of the Funing Formation in the Subei Basin, China","Journal of Zhejiang University SCIENCE A","","14","2","10.1631/jzus.A1200165","Peng-hui ZhangJin-liang ZhangWei-wei RenJun XieMing LiJing-zhe LiFang DingJin-kai WangZi-rui Dong","2013","http://link.springer.com/article/10.1631/jzus.A1200165","Article"
"Application of GlycoProfein IIb/IIIa antagonist (Integrilin) in peri-percutaneous transluminal catheter angioplasty and stent implantation in Chinese","Journal of Zhejiang University-SCIENCE A","","3","3","10.1631/BF03396470","Jian-an WangYong Sun","2002","http://link.springer.com/article/10.1631/BF03396470","Article"
"Suppressing progress of pancreatitis through selective inhibition of NF-κB activation by using NAC","Journal of Zhejiang University-SCIENCE A","","5","4","10.1631/jzus.2004.0477","Zhi-cheng ZhaoShu-sen ZhengWen-liang ChengXuan WangYing Qi","2004","http://link.springer.com/article/10.1631/jzus.2004.0477","Article"
"Cellular automata modeling of pedestrian’s crossing dynamics","Journal of Zhejiang University-SCIENCE A","","5","7","10.1631/jzus.2004.0835","Jin ZhangHui WangPing Li","2004","http://link.springer.com/article/10.1631/jzus.2004.0835","Article"
"Neural network method for solving elastoplastic finite element problems","Journal of Zhejiang University-SCIENCE A","","7","3","10.1631/jzus.2006.A0378","Xiao-qiang Ren 任小强Wu-jun Chen 陈务军Shi-lin Dong 董石麟Feng Wang 王锋","2006","http://link.springer.com/article/10.1631/jzus.2006.A0378","Article"
"Effects of breakfast with different calorigenic amounts on blood glucose, insulin and glucagon levels","Journal of Zhejiang University-SCIENCE A","","4","6","10.1631/BF02851620","Huang Su-xiaFu Yun-xingWang Hui-mingGiang Sylvia","2003","http://link.springer.com/article/10.1631/BF02851620","Article"
"Attitude stabilization of a pico-satellite by momentum wheel and magnetic coils","Journal of Zhejiang University-SCIENCE A","","10","11","10.1631/jzus.A0820425","Tao MengHao WangZhong-he JinKe Han","2009","http://link.springer.com/article/10.1631/jzus.A0820425","Article"
"Three-dimensional numerical simulation and earth pressure analysis on double-row piles with consideration of spatial effects","Journal of Zhejiang University-SCIENCE A","","12","10","10.1631/jzus.A1100067","Zi-han WangJian Zhou","2011","http://link.springer.com/article/10.1631/jzus.A1100067","Article"
"A novel organosilicon-based ionic plastic crystal as solid-state electrolyte for lithium-ion batteries","Journal of Zhejiang University-SCIENCE A","","17","2","10.1631/jzus.A1500099","Xin-yue ZhaoJing-lun WangHao LuoHu-rong YaoChu-ying OuyangLing-zhi Zhang","2016","http://link.springer.com/article/10.1631/jzus.A1500099","Article"
"Zero-voltage switching converter absorbing parasitic parameters for super high frequency induction heating","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071177","Zheng-shi WangHui-ming Chen","2008","http://link.springer.com/article/10.1631/jzus.A071177","Article"
"Perceptron network fault diagnosis on the shutdown of the fan in fan-coil unit","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0282","Zhi-yi WangGuang-ming ChenJian-sheng Gu","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0282","Article"
"Free vibration of piezoelectric annular plate","Journal of Zhejiang University-SCIENCE A","","4","4","10.1631/jzus.2003.0379","Yun WangRong-qiao XuHao-jiang Ding","2003","http://link.springer.com/article/10.1631/jzus.2003.0379","Article"
"Numerical analysis of a nonlinear double disc rotor-seal system","Journal of Zhejiang University SCIENCE A","","15","1","10.1631/jzus.A1300230","Wen-jie ZhouXue-song WeiXian-zhu WeiLe-qin Wang","2014","http://link.springer.com/article/10.1631/jzus.A1300230","Article"
"Preparation of AlN thin films for film bulk acoustic resonator application by radio frequency sputtering","Journal of Zhejiang University-SCIENCE A","","10","3","10.1631/jzus.A0820572","Kan LiHao JinDe-miao WangYi-fei Tang","2009","http://link.springer.com/article/10.1631/jzus.A0820572","Article"
"A new three-phase 5-level current-source inverter","Journal of Zhejiang University-SCIENCE A","","7","12","10.1631/jzus.2006.A1973","Jian-yu BaoZhi-hong BaiQing-song WangZhong-chao Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1973","Article"
