Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Positivity and Stability for Nondensely Defined Partial Neutral Functional Differential Equations","Mediterranean Journal of Mathematics","","11","2","10.1007/s00009-014-0385-2","Khalil EzzinbiSoumia Lalaoui Rhali","2014","http://link.springer.com/article/10.1007/s00009-014-0385-2","Article"
"Mild solution of neutral stochastic partial functional integrodifferential equations with non-Lipschitz coefficients","Afrika Matematika","","24","4","10.1007/s13370-012-0089-3","Mamadou Abdoul DiopKhalil EzzinbiModou Lo","2013","http://link.springer.com/article/10.1007/s13370-012-0089-3","Article"
"Pseudo almost automorphic solutions of class r for some partial functional differential equations","Afrika Matematika","","25","1","10.1007/s13370-012-0096-4","Khalil EzzinbiHamidou ToureIssa Zabsonre","2014","http://link.springer.com/article/10.1007/s13370-012-0096-4","Article"
"An existence result for impulsive functional differential equations with variable times","Afrika Matematika","","24","3","10.1007/s13370-012-0068-8","Khalil EzzinbiHamidou ToureIssa Zabsonre","2013","http://link.springer.com/article/10.1007/s13370-012-0068-8","Article"
"Dynamics of Solutions and Approximation for Partial Functional Differential Equations with Delay","Mediterranean Journal of Mathematics","","13","6","10.1007/s00009-016-0734-4","Abdelhai ElazzouziKhalil Ezzinbi","2016","http://link.springer.com/article/10.1007/s00009-016-0734-4","Article"
"Periodic solutions in the α-norm for some neutral partial functional differential equations with finite delay","Afrika Matematika","","24","4","10.1007/s13370-012-0087-5","Khalil EzzinbiBila Adolphe KyelemStanislas Ouaro","2013","http://link.springer.com/article/10.1007/s13370-012-0087-5","Article"
"Global Attractor in Alpha-Norm for Some Partial Functional Differential Equations of Neutral and Retarded Type","Studies in Evolution Equations and Related Topics","","","","10.1007/978-3-030-77704-3_3","Mostafa AdimyKhalil EzzinbiCatherine Marquet","2021","http://link.springer.com/chapter/10.1007/978-3-030-77704-3_3","Chapter"
"Periodic Solutions for Some Nondensely Nonautonomous Partial Functional Differential Equations in Fading Memory Spaces","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0331-9","Moussa El-Khalil KpoumièKhalil EzzinbiDavid Békollè","2018","http://link.springer.com/article/10.1007/s12591-016-0331-9","Article"
"Weighted Pseudo Almost Periodic and Pseudo Almost Automorphic Solutions of Class r for Some Partial Differential Equations","Differential Equations and Dynamical Systems","","29","2","10.1007/s12591-018-00447-7","Khalil EzzinbiHamidou ToureIssa Zabsonre","2021","http://link.springer.com/article/10.1007/s12591-018-00447-7","Article"
"Measure Theory and Square-Mean Pseudo Almost Periodic and Automorphic Process: Application to Stochastic Evolution Equations","Bulletin of the Malaysian Mathematical Sciences Society","","41","1","10.1007/s40840-015-0278-y","Mamadou Abdoul DiopKhalil EzzinbiMamadou Moustapha Mbaye","2018","http://link.springer.com/article/10.1007/s40840-015-0278-y","Article"
"Existence, Global Continuation and Regularity in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -Norm for Some Partial Functional Integrodifferential Equations with Infinite Delay","Differential Equations and Dynamical Systems","","26","1 - 3","10.1007/s12591-016-0315-9","Boubacar DiaoKhalil EzzinbiMamadou Sy","2018","http://link.springer.com/article/10.1007/s12591-016-0315-9","Article"
"Nonlocal Integro-Differential Equations Without the Assumption of Equicontinuity on the Resolvent Operator in Banach Spaces","Differential Equations and Dynamical Systems","","30","2","10.1007/s12591-018-0423-9","Khalil EzzinbiMohamed Ziat","2022","http://link.springer.com/article/10.1007/s12591-018-0423-9","Article"
"Almost automorphic solutions for nonautonomous parabolic evolution equations","Semigroup Forum","","99","3","10.1007/s00233-019-10045-w","Mahmoud BarounKhalil EzzinbiKamal KhalilLahcen Maniar","2019","http://link.springer.com/article/10.1007/s00233-019-10045-w","Article"
"Existence of Local and Maximal Mild Solutions for Some Non-autonomous Functional Differential Equation with Finite Delay","Partial Differential Equations and Applications","","","","10.1007/978-3-031-27661-3_7","Khalil EzzinbiBila Adolphe KyelemStanislas Ouaro","2023","http://link.springer.com/chapter/10.1007/978-3-031-27661-3_7","Chapter"
"Existence, Regularity and Compactness Properties in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -Norm for Some Partial Functional Integrodifferential Equations with Finite Delay","Differential Equations and Dynamical Systems","","24","3","10.1007/s12591-014-0233-7","Boubacar DiaoKhalil EzzinbiMamadou Sy","2016","http://link.springer.com/article/10.1007/s12591-014-0233-7","Article"
"Partial Differential Equations and Applications","Springer Proceedings in Mathematics & Statistics","","","","10.1007/978-3-031-27661-3","Toka DiaganaKhalil EzzinbiStanislas Ouaro","2023","http://link.springer.com/book/10.1007/978-3-031-27661-3","Book"
"Existence results in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -norm for neutral partial functional integro-differential equations with infinite delay","Afrika Matematika","","27","3 - 4","10.1007/s13370-015-0342-7","Boubacar DiaoKhalil EzzinbiMamadou Sy","2016","http://link.springer.com/article/10.1007/s13370-015-0342-7","Article"
"Delay independent stability for some partial functional differential equations with infinite delay under the light of positivity","SeMA Journal","","76","2","10.1007/s40324-018-0178-9","Khalil EzzinbiSoumia Lalaoui Rhali","2019","http://link.springer.com/article/10.1007/s40324-018-0178-9","Article"
"Sadovskii-Krasnosel’skii type fixed point theorems in Banach spaces with application to evolution equations","Journal of Applied Mathematics and Computing","","49","1 - 2","10.1007/s12190-014-0836-8","Khalil EzzinbiMohamed-Aziz Taoudi","2015","http://link.springer.com/article/10.1007/s12190-014-0836-8","Article"
"Existence and stability results for a partial impulsive stochastic integro-differential equation with infinite delay","SeMA Journal","","73","1","10.1007/s40324-015-0053-x","Mamadou Abdoul DiopKhalil EzzinbiMahamat Mahamat Zene","2016","http://link.springer.com/article/10.1007/s40324-015-0053-x","Article"
"Mild solutions for some partial functional integrodifferential equations with finite delay in Fréchet spaces","SeMA Journal","","74","4","10.1007/s40324-016-0096-7","Sylvain KoumlaKhalil EzzinbiRachid Bahloul","2017","http://link.springer.com/article/10.1007/s40324-016-0096-7","Article"
"On the Controllability of Some Nonlinear Partial Functional Integrodifferential Equations with Finite Delay in Banach Spaces","Differential Equations and Dynamical Systems","","29","3","10.1007/s12591-017-0386-2","Patrice NdambomveKhalil Ezzinbi","2021","http://link.springer.com/article/10.1007/s12591-017-0386-2","Article"
"Composition Theorems of Stepanov 
                
                  
                
                $$\mu $$
                
                  
                    μ
                  
                
              -Pseudo Almost Automorphic Functions and Applications to Nonautonomous Neutral Evolution Equations","Differential Equations and Dynamical Systems","","25","3","10.1007/s12591-015-0246-x","Abdelkarim-Nidal AkdadBrahim EssebbarKhalil Ezzinbi","2017","http://link.springer.com/article/10.1007/s12591-015-0246-x","Article"
"Measure theory and 
                
                  
                
                $$S^{2}$$
                
                  
                    
                      S
                      2
                    
                  
                
              -pseudo almost periodic and automorphic process: application to stochastic evolution equations","Afrika Matematika","","26","5 - 6","10.1007/s13370-014-0247-x","Mamadou Abdoul DiopKhalil EzzinbiMamadou Moustapha Mbaye","2015","http://link.springer.com/article/10.1007/s13370-014-0247-x","Article"
"A survey on new methods for partial functional differential equations and applications","Afrika Matematika","","31","1","10.1007/s13370-019-00731-x","Khalil Ezzinbi","2020","http://link.springer.com/article/10.1007/s13370-019-00731-x","Article"
"Existence results in the 
                
                  
                
                $$\alpha $$
                
                  
                    α
                  
                
              -norm for a class of neutral partial functional Integro-differential equations","Afrika Matematika","","26","7 - 8","10.1007/s13370-014-0313-4","Boubacar DiaoKhalil EzzinbiMamadou Sy","2015","http://link.springer.com/article/10.1007/s13370-014-0313-4","Article"
"Almost periodic and almost automorphic solutions for some nondensely nonautonomous linear periodic partial functional differential equations","SeMA Journal","","","","10.1007/s40324-023-00331-7","Abdallah AfoukalKhalil EzzinbiKhalid Hilal","2023","http://link.springer.com/article/10.1007/s40324-023-00331-7","Article"
"Necessary Conditions of Optimality for Some Stochastic Integrodifferential Equations of Neutral Type on Hilbert Spaces","Applied Mathematics & Optimization","","77","2","10.1007/s00245-016-9377-x","Moustapha DieyeMamadou Abdoul DiopKhalil Ezzinbi","2018","http://link.springer.com/article/10.1007/s00245-016-9377-x","Article"
"Partial Functional Differential Equations: Reduction of Complexity and Applications","New Frontiers of Multidisciplinary Research in STEAM-H (Science, Technology, Engineering, Agriculture, Mathematics, and Health)","","","","10.1007/978-3-319-07755-0_3","Khalil Ezzinbi","2014","http://link.springer.com/chapter/10.1007/978-3-319-07755-0_3","Chapter"
"Existence and Regularity for Some Partial Neutral Functional Integrodifferential Equations with Nondense Domain","Bulletin of the Malaysian Mathematical Sciences Society","","43","4","10.1007/s40840-019-00847-0","Khalil EzzinbiSaifeddine Ghnimi","2020","http://link.springer.com/article/10.1007/s40840-019-00847-0","Article"
"Existence of Weighted Pseudo Almost Periodic Solutions for some Partial Differential Equations with Delay","Applied Mathematics in Tunisia","","","","10.1007/978-3-319-18041-0_10","Nadira Boukli-HaceneKhalil Ezzinbi","2015","http://link.springer.com/chapter/10.1007/978-3-319-18041-0_10","Chapter"
"Existence, Regularity, and Stability in the α-Norm for Some Neutral Partial Functional Differential Equations in Fading Memory Spaces","Partial Differential Equations and Applications","","","","10.1007/978-3-031-27661-3_8","Khalil EzzinbiBila Adolphe KyelemStanislas Ouaro","2023","http://link.springer.com/chapter/10.1007/978-3-031-27661-3_8","Chapter"
"Almost periodicity and almost automorphy for some evolution equations using Favard’s theory in uniformly convex Banach spaces","Semigroup Forum","","94","2","10.1007/s00233-016-9810-0","Brahim Es-sebbarKhalil Ezzinbi","2017","http://link.springer.com/article/10.1007/s00233-016-9810-0","Article"
"Stepanov ergodic perturbations for nonautonomous evolution equations in Banach spaces","Advances in Operator Theory","","8","2","10.1007/s43036-023-00249-x","Abdoul Aziz Kalifa DiandaKhalil EzzinbiKamal Khalil","2023","http://link.springer.com/article/10.1007/s43036-023-00249-x","Article"
"Existence results for some nonlocal partial integrodifferential equations without compactness or equicontinuity","Journal of Fixed Point Theory and Applications","","21","2","10.1007/s11784-019-0689-8","Khalil EzzinbiSaifeddine GhnimiMohamed-Aziz Taoudi","2019","http://link.springer.com/article/10.1007/s11784-019-0689-8","Article"
"New Monch–Krasnosel’skii type fixed point theorems applied to solve neutral partial integrodifferential equations without compactness","Journal of Fixed Point Theory and Applications","","22","3","10.1007/s11784-020-00810-8","Khalil EzzinbiSaifeddine GhnimiMohamed Aziz Taoudi","2020","http://link.springer.com/article/10.1007/s11784-020-00810-8","Article"
"Solvability of some partial functional integrodifferential equations with finite delay and optimal controls in Banach spaces","SpringerPlus","","5","1","10.1186/s40064-016-2896-8","Khalil EzzinbiPatrice Ndambomve","2016","http://link.springer.com/article/10.1186/s40064-016-2896-8","Article"
"Ergodic and weighted pseudo-almost periodic solutions for partial functional differential equations in fading memory spaces","Journal of Applied Mathematics and Computing","","44","1 - 2","10.1007/s12190-013-0686-9","Mostafa AdimyKhalil EzzinbiCatherine Marquet","2014","http://link.springer.com/article/10.1007/s12190-013-0686-9","Article"
"Bohr–Neugebauer Type Result for a Class of Nondensely Nonautonomous Linear Partial Functional Differential Equations with Infinite Delay","Differential Equations and Dynamical Systems","","","","10.1007/s12591-023-00656-9","Abdallah AfoukalKhalil Ezzinbi","2023","http://link.springer.com/article/10.1007/s12591-023-00656-9","Article"
"Mild solutions for some nonautonomous partial functional differential equations with infinite delay","Afrika Matematika","","29","7 - 8","10.1007/s13370-018-0608-y","Mohamed AliaKhalil EzzinbiMoussa El-Khalil Kpoumiè","2018","http://link.springer.com/article/10.1007/s13370-018-0608-y","Article"
"Dynamics of 
              
                
              
              $$\mu $$
              
                μ
              
            -piecewise pseudo almost periodic solutions of neutral-type inertial neural networks models: existence and attractiveness","Cognitive Neurodynamics","","16","2","10.1007/s11571-021-09707-9","Khalil EzzinbiFritz Mbounja Béssémè","2022","http://link.springer.com/article/10.1007/s11571-021-09707-9","Article"
