Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Upregulation of the Intestinal Paracellular Pathway with Breakdown of Tight and Adherens Junctions in Deficit Schizophrenia","Molecular Neurobiology","","56","10","10.1007/s12035-019-1578-2","Michael MaesSunee SirivichayakulBuranee KanchanatawanAristo Vodjani","2019","http://link.springer.com/article/10.1007/s12035-019-1578-2","Article"
"Increased Oxidative Stress Toxicity and Lowered Antioxidant Defenses in Temporal Lobe Epilepsy and Mesial Temporal Sclerosis: Associations with Psychiatric Comorbidities","Molecular Neurobiology","","57","8","10.1007/s12035-020-01949-8","Michael MaesThitiporn SupasitthumrongChusak LimotaiAna Paula MichelinAndressa Keiko MatsumotoLaura de Oliveira SemãoJoão Victor de Lima PedrãoEstefânia Gastaldello MoreiraAndre F. CarvalhoSunee SirivichayakulDécio Sabbatini BarbosaBuranee Kanchanatawan","2020","http://link.springer.com/article/10.1007/s12035-020-01949-8","Article"
"Eotaxin, an Endogenous Cognitive Deteriorating Chemokine (ECDC), Is a Major Contributor to Cognitive Decline in Normal People and to Executive, Memory, and Sustained Attention Deficits, Formal Thought Disorders, and Psychopathology in Schizophrenia Patients","Neurotoxicity Research","","35","1","10.1007/s12640-018-9937-8","Sunee SirivichayakulBuranee KanchanatawanSupaksorn ThikaAndré F. CarvalhoMichael Maes","2019","http://link.springer.com/article/10.1007/s12640-018-9937-8","Article"
"Deficit, but Not Nondeficit, Schizophrenia Is Characterized by Mucosa-Associated Activation of the Tryptophan Catabolite (TRYCAT) Pathway with Highly Specific Increases in IgA Responses Directed to Picolinic, Xanthurenic, and Quinolinic Acid","Molecular Neurobiology","","55","2","10.1007/s12035-017-0417-6","Buranee KanchanatawanSunee SirivichayakulKiat RuxrungthamAndré F. CarvalhoMichel GeffardHeidi OrmstadGeorge AndersonMichael Maes","2018","http://link.springer.com/article/10.1007/s12035-017-0417-6","Article"
"IgM-mediated autoimmune responses to oxidative specific epitopes, but not nitrosylated adducts, are significantly decreased in pregnancy: association with bacterial translocation, perinatal and lifetime major depression and the tryptophan catabolite (TRYCAT) pathway","Metabolic Brain Disease","","32","5","10.1007/s11011-017-0040-2","Chutima RoomruangwongBuranee KanchanatawanSunee SirivichayakulGeorge AndersonAndré F. CarvalhoSebastien DuleuMichel GeffardMichael Maes","2017","http://link.springer.com/article/10.1007/s11011-017-0040-2","Article"
"Physio-somatic symptoms in schizophrenia: association with depression, anxiety, neurocognitive deficits and the tryptophan catabolite pathway","Metabolic Brain Disease","","32","4","10.1007/s11011-017-9982-7","Buranee KanchanatawanSunee SirivichayakulSupaksorn ThikaKiat RuxrungthamAndré F. CarvalhoMichel GeffardGeorge AndersonCristiano NotoRada IvanovaMichael Maes","2017","http://link.springer.com/article/10.1007/s11011-017-9982-7","Article"
"In Schizophrenia, Increased Plasma IgM/IgA Responses to Gut Commensal Bacteria Are Associated with Negative Symptoms, Neurocognitive Impairments, and the Deficit Phenotype","Neurotoxicity Research","","35","3","10.1007/s12640-018-9987-y","Michael MaesBuranee KanchanatawanSunee SirivichayakulAndré F. Carvalho","2019","http://link.springer.com/article/10.1007/s12640-018-9987-y","Article"
"Lowered Antioxidant Defenses and Increased Oxidative Toxicity Are Hallmarks of Deficit Schizophrenia: a Nomothetic Network Psychiatry Approach","Molecular Neurobiology","","57","11","10.1007/s12035-020-02047-5","Michael MaesSunee SirivichayakulAndressa Keiko MatsumotoAna Paula MichelinLaura de Oliveira SemeãoJoão Victor de Lima PedrãoEstefania G. MoreiraDecio S. BarbosaAndre F. CarvalhoMarco SolmiBuranee Kanchanatawan","2020","http://link.springer.com/article/10.1007/s12035-020-02047-5","Article"
"Deficit Schizophrenia Is Characterized by Defects in IgM-Mediated Responses to Tryptophan Catabolites (TRYCATs): a Paradigm Shift Towards Defects in Natural Self-Regulatory Immune Responses Coupled with Mucosa-Derived TRYCAT Pathway Activation","Molecular Neurobiology","","55","3","10.1007/s12035-017-0465-y","Buranee KanchanatawanSunee SirivichayakulKiat RuxrungthamAndré F. CarvalhoMichel GeffardGeorge AndersonMichael Maes","2018","http://link.springer.com/article/10.1007/s12035-017-0465-y","Article"
"Changes in Tryptophan Catabolite (TRYCAT) Pathway Patterning Are Associated with Mild Impairments in Declarative Memory in Schizophrenia and Deficits in Semantic and Episodic Memory Coupled with Increased False-Memory Creation in Deficit Schizophrenia","Molecular Neurobiology","","55","6","10.1007/s12035-017-0751-8","Buranee KanchanatawanSolaphat HemrungrojnSupaksorn ThikaSunee SirivichayakulKiat RuxrungthamAndré F. CarvalhoMichel GeffardGeorge AndersonMichael Maes","2018","http://link.springer.com/article/10.1007/s12035-017-0751-8","Article"
"Deficit schizophrenia is a discrete diagnostic category defined by neuro-immune and neurocognitive features: results of supervised machine learning","Metabolic Brain Disease","","33","4","10.1007/s11011-018-0208-4","Buranee KanchanatawanSira SriswasdiSupaksorn ThikaSunee SirivichayakulAndré F. CarvalhoMichel GeffardMarta KuberaMichael Maes","2018","http://link.springer.com/article/10.1007/s11011-018-0208-4","Article"
