Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CO2 Acquisition, Concentration and Fixation in Cyanobacteria and Algae","Photosynthesis","","","","10.1007/0-306-48137-5_16","Murray R. BadgerMartin H. Spalding","2000","http://link.springer.com/chapter/10.1007/0-306-48137-5_16","Chapter"
"Photosynthesis and the intracellular inorganic carbon pool in the bluegreen alga Anabaena variabilis: Response to external CO2 concentration","Planta","","149","3","10.1007/BF00384557","Aaron KaplanMurray R. BadgerJoseph A. Berry","1980","http://link.springer.com/article/10.1007/BF00384557","Article"
"Effects of water stress on photosynthetic electron transport, photophosphorylation, and metabolite levels of Xanthium strumarium mesophyll cells","Planta","","156","3","10.1007/BF00393725","Thomas D. SharkeyMurray R. Badger","1982","http://link.springer.com/article/10.1007/BF00393725","Article"
"Effects of inorganic carbon accumulation on photosynthetic oxygen reduction and cyclic electron flow in the cyanobacterium Synechococcus PCC7942","Photosynthesis Research","","37","3","10.1007/BF00032822","Murray R. BadgerUlrich Schreiber","1993","http://link.springer.com/article/10.1007/BF00032822","Article"
"Reduced levels of cytochrome bf complex in transgenic tobacco leads to marked photochemical reduction of the plastoquinone pool, without significant change in acclimation to irradiance","Photosynthesis Research","","53","2 - 3","10.1023/A:1005856615915","Jan M. AndersonG. Dean PriceWah Soon ChowAlex B. HopeMurray R. Badger","1997","http://link.springer.com/article/10.1023/A%3A1005856615915","Article"
"Photobiont-related differences in carbon acquisition among green-algal lichens","Planta","","195","1","10.1007/BF00206294","Kristin PalmqvistGöran SamuelssonMurray R. Badger","1994","http://link.springer.com/article/10.1007/BF00206294","Article"
"The relationship between steady-state gas exchange of bean leaves and the levels of carbon-reduction-cycle intermediates","Planta","","160","4","10.1007/BF00393411","Murray R. BadgerThomas D. SharkeySusanne von Caemmerer","1984","http://link.springer.com/article/10.1007/BF00393411","Article"
"A rapid, non-invasive procedure for quantitative assessment of drought survival using chlorophyll fluorescence","Plant Methods","","4","1","10.1186/1746-4811-4-27","Nick S WooMurray R BadgerBarry J Pogson","2008","http://link.springer.com/article/10.1186/1746-4811-4-27","Article"
"The combination of gas-phase fluorophore technology and automation to enable high-throughput analysis of plant respiration","Plant Methods","","13","1","10.1186/s13007-017-0169-3","Andrew P. ScafaroA. Clarissa A. NegriniBrendan O’LearyF. Azzahra Ahmad RashidLucy HayesYuzhen FanYou ZhangVincent ChochoisMurray R. BadgerA. Harvey MillarOwen K. Atkin","2017","http://link.springer.com/article/10.1186/s13007-017-0169-3","Article"
"Cyclic electron flow and light partitioning between the two photosystems in leaves of plants with different functional types","Photosynthesis Research","","142","3","10.1007/s11120-019-00666-1","Julius Ver SagunMurray R. BadgerWah Soon ChowOula Ghannoum","2019","http://link.springer.com/article/10.1007/s11120-019-00666-1","Article"
"Increased heat sensitivity of photosynthesis in tobacco plants with reduced Rubisco activase","Photosynthesis Research","","67","1 - 2","10.1023/A:1010633823747","Thomas D. SharkeyMurray R. BadgerSusanne von CaemmererT. John Andrews","2001","http://link.springer.com/article/10.1023/A%3A1010633823747","Article"
"The MetabolomeExpress Project: enabling web-based processing, analysis and transparent dissemination of GC/MS metabolomics datasets","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-376","Adam J CarrollMurray R BadgerA Harvey Millar","2010","http://link.springer.com/article/10.1186/1471-2105-11-376","Article"
"The Activation of Ribulose 1,5-Bisphosphate Carboxylase/Oxygenase","Photosynthetic Carbon Assimilation","","","","10.1007/978-1-4684-8106-8_18","George H. LorimerMurray R. BadgerHans W. Heldt","1978","http://link.springer.com/chapter/10.1007/978-1-4684-8106-8_18","Chapter"
