Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Residual Stress on Shape of Heavy-gauge, High-strength Steel Caused by Cooling Process after Hot Rolling","Journal of Iron and Steel Research International","","23","6","10.1016/S1006-706X(16)30086-3","Shui-ze WangYong-lin KangGuo-ming ZhuWen Liang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930086-3","Article"
"Effects of Hot Bending Parameters on Microstructure and Mechanical Properties of Weld Metal for X80 Hot Bends","Journal of Iron and Steel Research International","","21","12","10.1016/S1006-706X(14)60194-1","Xu WangBo LiaoDa-yong WuXiu-lin HanYuan-sheng ZhangFu-ren Xiao","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960194-1","Article"
"Effect of Continuous Annealing on Microstructure and Bake Hardening Behavior of Low Carbon Steel","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60025-5","Chun-fu KuangJian WangJun LiShen-gen ZhangHua-fei LiuHong-lin Yang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960025-5","Article"
"3D porous PTFE membrane filled with PEO-based electrolyte for all solid-state lithium–sulfur batteries","Rare Metals","","41","8","10.1007/s12598-022-02009-x","Zhen-Chao LiTeng-Yu LiYi-Rui DengWen-Hao TangXiao-Dong WangJin-Lin YangQiang LiuLei ZhangQiang WangRui-Ping Liu","2022","http://link.springer.com/article/10.1007/s12598-022-02009-x","Article"
"Hierarchical porous carbon derived from animal bone as matric to encapsulated selenium for high performance Li–Se battery","Rare Metals","","36","5","10.1007/s12598-017-0910-0","Li-Sheng XieSheng-Xue YuHui-Jun YangJun YangJian-Lan NiJiu-Lin Wang","2017","http://link.springer.com/article/10.1007/s12598-017-0910-0","Article"
"Microstructural development of vanadium–nickel crystalline alloy membranes","Rare Metals","","40","7","10.1007/s12598-020-01448-8","Peng JiangXiao-Bin ShiBo-Lin SunHai-Chuan WangMichael DolandGuang-Sheng Song","2021","http://link.springer.com/article/10.1007/s12598-020-01448-8","Article"
"Reduction Behavior of Sinter Based on Top Gas Recycling-Oxygen Blast Furnace","Journal of Iron and Steel Research International","","19","9","10.1016/S1006-706X(13)60003-5","Rong-zong LanJing-song WangYi-hua HanXue-feng SheLin-tao WangXue Qing-guo","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960003-5","Article"
"Defect-induced magnetism in χ3 borophene","Rare Metals","","41","10","10.1007/s12598-022-02041-x","Qiao-Lu LinHao LiangCan-Qin ZhouZheng-Fang QianYi-Ling SunXue-Yuan WangRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02041-x","Article"
"Mathematical Modeling of Multi-sized Argon Gas Bubbles Motion and Its Impact on Melt Flow in Continuous Casting Mold of Steel","Journal of Iron and Steel Research International","","21","4","10.1016/S1006-706X(14)60062-5","Chong-lin LiuZhi-guo LuoTao ZhangShen DengNan WangZong-shu Zou","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960062-5","Article"
"Convenient room-temperature synthesis of sulfur and nitrogen co-doped NiCo-LDH coupled with CNTs on NiCo foam as battery-type electrode for high performance hybrid supercapacitor","Rare Metals","","","","10.1007/s12598-024-02742-5","Li SongXiao-Hong ZhongFang-Lin WangZhi-Hui HuangZhe HongYun-Fang GaoHai-Dong WangJian-Wei RenSheng-Jie PengLei Li","2024","http://link.springer.com/article/10.1007/s12598-024-02742-5","Article"
"Microstructures and mechanical properties of ferrite-based lightweight steel with different compositions","Journal of Iron and Steel Research International","","24","7","10.1016/S1006-706X(17)30111-5","Reng-chong XuYan-lin He Ph.D.Hu JiangHua WangNa-qiong ZhuXiao-gang LuLin Li","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930111-5","Article"
"Well-dispersed NiCoS2 nanoparticles/rGO composite with a large specific surface area as an oxygen evolution reaction electrocatalyst","Rare Metals","","40","11","10.1007/s12598-021-01733-0","Duan WangYu-Xin ChangYa-Ru LiShi-Lin ZhangSai-Long Xu","2021","http://link.springer.com/article/10.1007/s12598-021-01733-0","Article"
"Laser additive manufacturing of titanium alloys: process, materials and post-processing","Rare Metals","","","","10.1007/s12598-024-02685-x","Jin-Long SuFu-Lin JiangJie TengLe-Qun ChenGuillermo RequenaMing YanLai-Chang ZhangY. Morris WangIlya V. OkulovHong-Mei ZhuGuo-Wei BoYou-Xiang ChewChao-Lin Tan","2024","http://link.springer.com/article/10.1007/s12598-024-02685-x","Article"
"Effect of N and Zr on as-cast microstructure and properties after annealing of a high-speed steel","Journal of Iron and Steel Research International","","25","4","10.1007/s42243-018-0049-8","Hao-ran CuiJian-ping LaiQing-lin PanXiang-dong Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0049-8","Article"
"High efficient blowing technique for large and medium converters","Journal of Iron and Steel Research International","","17","2","10.1016/S1006-706X(10)60049-0","Xiao-fang JiangWen-yuan YangMing-lin WangYuan-ping ChenYong Gan","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960049-0","Article"
"Effect of rare earth on primary carbides in H13 die steel and their addition method: a review","Journal of Iron and Steel Research International","","31","3","10.1007/s42243-023-01149-3","Jing-feng WangLin-zhu WangChao-yi ChenXiang WangFei Zhao","2024","http://link.springer.com/article/10.1007/s42243-023-01149-3","Article"
"Microstructure, mechanical and corrosion properties of TiN/Ni nanomultilayered films","Rare Metals","","38","10","10.1007/s12598-018-1154-3","Chun-Lin HeJin-Lin ZhangLei-Peng XieGuo-Feng MaZhao-Fu DuJian-Ming WangDong-Liang Zhao","2019","http://link.springer.com/article/10.1007/s12598-018-1154-3","Article"
"Effect of Overaging on Solute Distributions and Bake Hardening Phenomenon in Bake Hardening Steels","Journal of Iron and Steel Research International","","19","1","10.1016/S1006-706X(12)60047-8","Hua WangWen ShiYan-lin HeXiao-gang LuLin Li","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960047-8","Article"
"Selection of Oxygen Pressure in BOF Steelmaking","Journal of Iron and Steel Research International","","18","11","10.1016/S1006-706X(11)60110-6","Wang Ming-linYing-hua LüWen-yuan YangShu-gui LiXiao-wei Xu","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960110-6","Article"
"Dynamic softening and microstructural evolution during hot deformation of Al–Cu–Mg–Zr alloys with different homogenization cooling rates","Rare Metals","","40","3","10.1007/s12598-020-01382-9","Guo-Wei BoGuan WangFu-Lin JiangCan LiuRong ChenHui Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01382-9","Article"
"Effect of Mg addition on formation of intragranular acicular ferrite in heat-affected zone of steel plate after high-heat-input welding","Journal of Iron and Steel Research International","","25","4","10.1007/s42243-018-0054-y","Long-yun XuJian YangRui-zhi WangWan-lin WangYu-nan Wang","2018","http://link.springer.com/article/10.1007/s42243-018-0054-y","Article"
"Microstructural Evolution and Performance of In-situ Ag-Ni Composite after Solidification under Electromagnetic Stirring and Deformation","Journal of Iron and Steel Research International","","23","7","10.1016/S1006-706X(16)30100-5","Lin ZhangKe HanTian-nan ManEn-gang WangXiao-wei Zuo","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930100-5","Article"
"Preparation of Fe3O4@C@TiO2 and its application for oxytetracycline hydrochloride adsorption","Rare Metals","","39","11","10.1007/s12598-017-0940-7","Qi-Li HuLin-Shan WangNan-Nan YuZe-Fei ZhangXin ZhengXiao-Min Hu","2020","http://link.springer.com/article/10.1007/s12598-017-0940-7","Article"
"Magnesium-containing pellet regulating blast furnace ferrous burden interaction: softening–melting behavior and mechanism","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01223-4","Li-ming MaJian-liang ZhangYao-zu WangXiao-yong MaGui-lin WangZhuo LiHui-qing JiangZheng-jian Liu","2024","http://link.springer.com/article/10.1007/s42243-024-01223-4","Article"
"Photocatalytic degradation of organic dyes with H3PW12O40/TiO2–SiO2","Rare Metals","","35","10","10.1007/s12598-015-0521-6","Shui-Jin YangYu-Lin XuWen-Peng GongYong-Kui HuangGuo-Hong WangYun YangChuan-Qi Feng","2016","http://link.springer.com/article/10.1007/s12598-015-0521-6","Article"
"Improving anode performances of lithium-ion capacitors employing carbon–Si composites","Rare Metals","","38","12","10.1007/s12598-019-01328-w","Ya-Bin AnSi ChenMin-Min ZouLin-Bin GengXian-Zhong SunXiong ZhangKai WangYan-Wei Ma","2019","http://link.springer.com/article/10.1007/s12598-019-01328-w","Article"
"A physically based dynamic recrystallization model considering orientation effects for a nitrogen alloyed ultralow carbon stainless steel during hot forging","Journal of Iron and Steel Research International","","23","4","10.1016/S1006-706X(16)30058-9","Gan-lin XieAn HeHai-long ZhangGen-qi WangXi-tao Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930058-9","Article"
"Surface amorphization oxygen vacancy-rich porous Sn3Ox nanosheets for boosted photoelectrocatalytic bacterial inactivation","Rare Metals","","42","5","10.1007/s12598-022-02208-6","Long-Wei WangLin LiuZhen YouLi-Wei ZhangXiao-Di ZhangNa RenHong LiuXin Yu","2023","http://link.springer.com/article/10.1007/s12598-022-02208-6","Article"
"Rational design of Sn4P3/Ti3C2Tx composite anode with enhanced performance for potassium-ion battery","Rare Metals","","41","7","10.1007/s12598-021-01934-7","Jie ZhaoChao-Lin LiGang ChenFei JiYi-Yong ShenJuan PengWen-Hui Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01934-7","Article"
"Biocorrosion properties of Ti–3Cu alloy in F ion-containing solution and acidic solution and biocompatibility","Rare Metals","","38","6","10.1007/s12598-019-01202-9","Dian-Geng CaiMian-Mian BaoXiao-Yan WangLei YangGao-Wu QinRen-Xian WangDa-Fu ChenEr-Lin Zhang","2019","http://link.springer.com/article/10.1007/s12598-019-01202-9","Article"
"Two-dimensional MoS2/diamond based heterojunctions for excellent optoelectronic devices: current situation and new perspectives","Rare Metals","","42","10","10.1007/s12598-023-02381-2","Liang-Rui ZouXiao-Dan LyuDan-Dan SangYu YaoShun-Hao GeXue-Ting WangChuan-Dong ZhouHai-Long FuHong-Zhu XiJian-Chao FanCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02381-2","Article"
"Effect of Solute Elements and Cooling Rate on Strain in Brittle Temperature Range of Continuously Cast Strand","Journal of Iron and Steel Research International","","22","3","10.1016/S1006-706X(15)60031-0","Hui ZhangYi FanMing-lin WangHong-biao Tao","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960031-0","Article"
"Effect of multiple heat treatments on fracture property of centrifugal casting stainless steels Z3CN20.09M with long-term thermal aging degradation","Journal of Iron and Steel Research International","","28","2","10.1007/s42243-020-00470-5","Min-yu FanWen-qing JiaWei-wei YuDong-ying WangMeng GuanYu CaoFei XueYin-li LiuJing-wen YaoBin LinTing Yu","2021","http://link.springer.com/article/10.1007/s42243-020-00470-5","Article"
"In vitro biodegradability of Mg–2Gd–xZn alloys with different Zn contents and solution treatments","Rare Metals","","38","7","10.1007/s12598-019-01220-7","Meng ZhangWei-Lin DengXiao-Ning YangYong-Kang WangXiang-Yu ZhangRui-Qiang HangKun-Kun DengXiao-Bo Huang","2019","http://link.springer.com/article/10.1007/s12598-019-01220-7","Article"
"Tribological Properties of a Dendrite-reinforced Ti-based Metallic Glass Matrix Composite under Different Conditions","Journal of Iron and Steel Research International","","23","1","10.1016/S1006-706X(16)30012-7","Teng ZhangXiao-min LinHui-jun YangYong LiuYong-sheng WangJun-wei Qiao","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930012-7","Article"
"Porous carbon nanofibers derived from low-softening-point coal pitch towards all-carbon potassium ion hybrid capacitors","Rare Metals","","41","11","10.1007/s12598-022-02067-1","Guang-Yuan WangXiao-Hong WangJin-Feng SunYa-Min ZhangLin-Rui HouChang-Zhou Yuan","2022","http://link.springer.com/article/10.1007/s12598-022-02067-1","Article"
"A comparative study of surface characterization and corrosion behavior of micro-arc oxidation treated Ti–6Al–4V alloy prepared by SEBM and SLM","Journal of Iron and Steel Research International","","30","1","10.1007/s42243-022-00800-9","Qing-bo YanTong XueShi-feng LiuWan-lin WangYan WangXi SongXin YangWei-wei Shang","2023","http://link.springer.com/article/10.1007/s42243-022-00800-9","Article"
"Three-dimensional architecture using hollow Cu/C nanofiber interpenetrated with MXenes for high-rate lithium-ion batteries","Rare Metals","","42","10","10.1007/s12598-023-02372-3","Jing-Chong LiuLin-Lin MaShuai LiLan-Lan HouXin-Ran QiYong-Qiang WenGuo-Ping HuNü WangYong ZhaoXiao-Xian Zhao","2023","http://link.springer.com/article/10.1007/s12598-023-02372-3","Article"
"Subgrain microstructures and tensile properties of 316L stainless steel manufactured by selective laser melting","Journal of Iron and Steel Research International","","28","9","10.1007/s42243-021-00561-x","Xin YangWen-jun MaYao-jia RenShi-feng LiuYan WangWan-lin WangHui-ping Tang","2021","http://link.springer.com/article/10.1007/s42243-021-00561-x","Article"
"Preparation and characterization of ZnO/Cu/ZnO transparent conductive films","Rare Metals","","32","3","10.1007/s12598-013-0076-3","Wen-Ying LiLai-Xin JiangGui-Lin YinYuan-Yuan WangZhen YuDan-Nong He","2013","http://link.springer.com/article/10.1007/s12598-013-0076-3","Article"
"Effect of Ni/(La+Mg) ratio on structure and electrochemical performance of La-Mg-Ni alloy system","Journal of Iron and Steel Research International","","16","3","10.1016/S1006-706X(09)60049-2","Xiao-ping DongLi-ying YangYang-huan ZhangXin-lin Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960049-2","Article"
"Mechanism and Improvement of Straight Edge Seam Defect on Hot-rolled Plate Surfaces through Use of Chamfered Slabs","Journal of Iron and Steel Research International","","23","6","10.1016/S1006-706X(16)30085-1","Hui ZhangPeng HuMing-lin Wang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930085-1","Article"
