Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Animal Models of Autoimmune Liver Diseases: a Comprehensive Review","Clinical Reviews in Allergy & Immunology","","58","2","10.1007/s12016-020-08778-6","Shou-Pei LiuZhen-Hua BianZhi-Bin ZhaoJinjun WangWeici ZhangPatrick S.C. LeungLiang LiZhe-Xiong Lian","2020","http://link.springer.com/article/10.1007/s12016-020-08778-6","Article"
"Multi-omics analysis identifies FoxO1 as a regulator of macrophage function through metabolic reprogramming","Cell Death & Disease","","11","9","10.1038/s41419-020-02982-0","Kai YanTian-Tian DaZhen-Hua BianYi HeMeng-Chu LiuQing-Zhi LiuJie LongLiang LiCai-Yue GaoShu-Han YangZhi-Bin ZhaoZhe-Xiong Lian","2020","http://link.springer.com/article/10.1038/s41419-020-02982-0","Article"
"Replication study and meta-analysis indicate a suggestive association of RUNX3 locus with primary biliary cholangitis","Immunogenetics","","72","9 - 10","10.1007/s00251-020-01192-4","Rohil JawedMingming ZhangChan WangShu-Han YangPeng JiangQiuyuan WuLi LiWeichang ChenM. Eric GershwinYe TianMichael F. SeldinXiong MaXiangdong LiuZhe-Xiong LianXingjuan Shi","2020","http://link.springer.com/article/10.1007/s00251-020-01192-4","Article"
"Immunobiology of T Cells in Sjögren’s Syndrome","Clinical Reviews in Allergy & Immunology","","60","1","10.1007/s12016-020-08793-7","Yuan YaoJin-Fen MaChristopher ChangTing XuCai-Yue GaoM. Eric GershwinZhe-Xiong Lian","2021","http://link.springer.com/article/10.1007/s12016-020-08793-7","Article"
"Detection of the interictal epileptic discharges based on wavelet bispectrum interaction and recurrent neural network","Science China Information Sciences","","64","6","10.1007/s11432-020-3100-8","Nabil SaborYongfu LiZhe ZhangYu PuGuoxing WangYong Lian","2021","http://link.springer.com/article/10.1007/s11432-020-3100-8","Article"
"Effect of mould baffle technology on stray grain formation in single crystal blades by integral fabrication based on 3D printing","China Foundry","","18","5","10.1007/s41230-021-1073-z","Zhe-feng LiuKai MiaoWei-bo LianZhong-liang LuChen YiDi-chen Li","2021","http://link.springer.com/article/10.1007/s41230-021-1073-z","Article"
"Chromatin accessibility analysis identifies the transcription factor ETV5 as a suppressor of adipose tissue macrophage activation in obesity","Cell Death & Disease","","12","11","10.1038/s41419-021-04308-0","Ren-Dong HuWen ZhangLiang LiZu-Qi ZuoMin MaJin-Fen MaTing-Ting YinCai-Yue GaoShu-Han YangZhi-Bin ZhaoZi-Jun LiGui-Bin QiaoZhe-Xiong LianKun Qu","2021","http://link.springer.com/article/10.1038/s41419-021-04308-0","Article"
"Gene co-expression network based on part mutual information for gene-to-gene relationship and gene-cancer correlation analysis","BMC Bioinformatics","","23","1","10.1186/s12859-022-04732-9","Yi-Hua JiangJie LongZhi-Bin ZhaoLiang LiZhe-Xiong LianZhi LiangJia-Rui Wu","2022","http://link.springer.com/article/10.1186/s12859-022-04732-9","Article"
"An accessible strategy for high-performance copper layer fabrication on polyphenylene oxide substrates via polydopamine functionalization and electroless deposition","Journal of Materials Science: Materials in Electronics","","33","16","10.1007/s10854-022-08243-4","Hui-gen LiuZhe-sheng FengKang WangJi-qing LianYuan-ming ChenMeng-yao YangYan Wang","2022","http://link.springer.com/article/10.1007/s10854-022-08243-4","Article"
"Gradually shifting clinical phenomics in migraine spectrum: a cross-sectional, multicenter study of 5438 patients","The Journal of Headache and Pain","","23","1","10.1186/s10194-022-01461-5","Ye RanZiming YinYajun LianYanmei XuYajie LiJiale LiuQun GuFanhong YanZhaoli GeYu LianDongmei HuSufen ChenYangyang WangXiaolin WangRongfei WangXiaoyan Chen","2022","http://link.springer.com/article/10.1186/s10194-022-01461-5","Article"
"Notch signaling mutations increase intra-tumor chemokine expression and predict response to immunotherapy in colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-10032-5","Fei WangChuan HuangJie LongZhi-Bin ZhaoHai-Qing MaXue-Qing YaoLiang LiZhe-Xiong Lian","2022","http://link.springer.com/article/10.1186/s12885-022-10032-5","Article"
"Free-space dissemination of time and frequency with 10−19 instability over 113 km","Nature","","610","7933","10.1038/s41586-022-05228-5","Qi ShenJian-Yu GuanJi-Gang RenTing ZengLei HouMin LiYuan CaoJin-Jian HanMeng-Zhe LianYan-Wei ChenXin-Xin PengShao-Mao WangDan-Yang ZhuXi-Ping ShiZheng-Guo WangYe Li","2022","http://link.springer.com/article/10.1038/s41586-022-05228-5","Article"
"Comprehensive transcriptomic profiling and mutational landscape of primary gastric linitis plastica","Gastric Cancer","","26","2","10.1007/s10120-022-01353-2","Zhu LiuLian-Lian HongJin-Sen ZhengZhe-Nan LingZhi-Long ZhangYa-Nan QiXin-Yu ZhangTian-Yu ZhuJiu-Li WangJing HanXiang-Liu ChenQi-Ming YuShi WangPei LiZhi-Qiang Ling","2023","http://link.springer.com/article/10.1007/s10120-022-01353-2","Article"
"Correction: Comprehensive transcriptomic profiling and mutational landscape of primary gastric linitis plastica","Gastric Cancer","","26","3","10.1007/s10120-023-01383-4","Zhu LiuLian-Lian HongJin-Sen ZhengZhe-Nan LingZhi-Long ZhangYa-Nan QiXin-Yu ZhangTian-Yu ZhuJiu-Li WangJing HanXiang-Liu ChenQi-Ming YuShi WangPei LiZhi-Qiang Ling","2023","http://link.springer.com/article/10.1007/s10120-023-01383-4","Article"
"Efficacy and safety profile of angiotensin receptor neprilysin inhibitors in the management of heart failure: a systematic review and meta-analysis of randomized controlled trials","Heart Failure Reviews","","28","4","10.1007/s10741-022-10273-3","Juan GaoCong ZhaoWen-Zhong ZhangSong LiuHui XinZhe-Xun Lian","2023","http://link.springer.com/article/10.1007/s10741-022-10273-3","Article"
"Single-Cell Analysis of Patients with Axial Spondyloarthritis After Anti-TNFα Treatment: Experimental Data and Review of the Literature","Clinical Reviews in Allergy & Immunology","","65","2","10.1007/s12016-023-08959-z","Zhi-Bin ZhaoZhen-Hua BianZhang-Mei LinShu-Fan WuJie LongYang CuiYang LiWende LiEr-Wei SunZhe-Xiong LianYi He","2023","http://link.springer.com/article/10.1007/s12016-023-08959-z","Article"
"Systematic pan-cancer analyses of the potential function of the Golgi scaffold protein PAQR3","Scientific Reports","","14","1","10.1038/s41598-024-53489-z","Zhe-Nan LingLian-Lian HongJian WuZhi-Qiang Ling","2024","http://link.springer.com/article/10.1038/s41598-024-53489-z","Article"
"Continuous age- and sex-specific reference ranges of liver enzymes in Chinese children and application in pediatric non-alcoholic fatty liver disease","World Journal of Pediatrics","","","","10.1007/s12519-023-00789-5","Zhao-Yuan WuSi-Wei ChiLiu-Jian OuyangXiao-Qin XuJing-Nan ChenBing-Han JinRahim UllahXue-Lian ZhouKe HuangGuan-Ping DongZhe-Ming LiYing ShenJie ShaoYan NiJun-Fen FuQiang Shu","2024","http://link.springer.com/article/10.1007/s12519-023-00789-5","Article"
"Targeting pathogenic CD8+ tissue-resident T cells with chimeric antigen receptor therapy in murine autoimmune cholangitis","Nature Communications","","15","1","10.1038/s41467-024-46654-5","Hao-Xian ZhuShu-Han YangCai-Yue GaoZhen-Hua BianXiao-Min ChenRong-Rong HuangQian-Li MengXin LiHaosheng JinKoichi TsuneyamaYing HanLiang LiZhi-Bin ZhaoM. Eric GershwinZhe-Xiong Lian","2024","http://link.springer.com/article/10.1038/s41467-024-46654-5","Article"
"Probabilistic sunspot predictions with a gated recurrent units-based combined model guided by pinball loss","Scientific Reports","","14","1","10.1038/s41598-024-63878-z","Zhesen CuiZhe DingJing XuShaotong ZhangJinran WuWei Lian","2024","http://link.springer.com/article/10.1038/s41598-024-63878-z","Article"
