Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts of Invited Talks Given at BICA*AI 2023","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_1","Tingting LiuAlexei V. SamsonovichPeter BoltucScott E. FahlmanSophie HendrikseJan TreurJohn LairdAntonio LietoPaul RobertsonRon SunJunichi Takeno","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_1","Chapter"
"On Relation Between Facial Expressions and Emotions","Artificial General Intelligence","","","","10.1007/978-3-031-33469-6_22","Alexei V. SamsonovichAlexandr SidorovAlexandr Inozemtsev","2023","http://link.springer.com/chapter/10.1007/978-3-031-33469-6_22","Chapter"
"Virtual Convention Center: A Socially Emotional Online/VR Conference Platform","Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","","","","10.1007/978-3-030-65596-9_52","Alexei V. SamsonovichArthur A. Chubarov","2021","http://link.springer.com/chapter/10.1007/978-3-030-65596-9_52","Chapter"
"Toward a General Believable Model of Human-Analogous Intelligent Socially Emotional Behavior","Artificial General Intelligence","","","","10.1007/978-3-030-52152-3_31","Alexei V. SamsonovichArthur A. ChubarovDaria V. TikhomirovaAlexander A. Eidln","2020","http://link.springer.com/chapter/10.1007/978-3-030-52152-3_31","Chapter"
"One Possibility of a Neuro-Symbolic Integration","Biologically Inspired Cognitive Architectures 2021","","","","10.1007/978-3-030-96993-6_47","Alexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-96993-6_47","Chapter"
"The Loop of Nonverbal Communication Between Human and Virtual Actor: Mapping Between Spaces","Brain-Inspired Cognitive Architectures for Artificial Intelligence: BICA*AI 2020","","","","10.1007/978-3-030-65596-9_58","Vladimir R. ShirokiyDaria V. TikhomirovaRoman D. VladimirovSergei A. DolenkoAlexei V. Samsonovich","2021","http://link.springer.com/chapter/10.1007/978-3-030-65596-9_58","Chapter"
"A Study of Conversational Intentionalities Expressed in Natural Language Using ChatGPT","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_73","Ivan A. PavlenkoArthur D. ZakirovAndrei N. YakovlevAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_73","Chapter"
"Psychological Portrait of a Virtual Agent in the Teleport Game Paradigm","Artificial General Intelligence","","","","10.1007/978-3-030-52152-3_35","Daria V. TikhomirovaMaria V. ZavrajnovaEllina A. RodkinaYasamin MusayevaAlexei V. Samsonovich","2020","http://link.springer.com/chapter/10.1007/978-3-030-52152-3_35","Chapter"
"Functional Neural Networks in Behavioral Motivations","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_33","Vyacheslav A. OrlovVadim L. UshakovSergey I. KartashovDenis G. MalakhovAnastasia N. KorostelevaLyudmila I. SkitevaAlexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_33","Chapter"
"Extending Cognitive Architectures","Biologically Inspired Cognitive Architectures 2012","","","","10.1007/978-3-642-34274-5_11","Alexei V. Samsonovich","2013","http://link.springer.com/chapter/10.1007/978-3-642-34274-5_11","Chapter"
"Registrar: A Social Conversational Agent Based on Cognitive and Statistical Models for a Limited Paradigm","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_46","Dmitry KhabarovAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_46","Chapter"
"Designing an Emotionally-Intelligent Assistant of a Virtual Dance Creator","Biologically Inspired Cognitive Architectures 2018","","","","10.1007/978-3-319-99316-4_26","Dmitry I. KrylovAlexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-319-99316-4_26","Chapter"
"Selected Presentation Abstracts from BICA*AI 2023","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_2","Maria Yu. BoboshkoEkaterina S. GarbarukVeronika M. KnyazevaMarina J. VasilyevaAleksander A. AleksandrovAnton KoloninAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_2","Chapter"
"Intellectual Agents Based on a Cognitive Architecture Supporting Humanlike Social Emotionality and Creativity","Advances in Neural Computation, Machine Learning, and Cognitive Research II","","","","10.1007/978-3-030-01328-8_3","Alexei V. Samsonovich","2019","http://link.springer.com/chapter/10.1007/978-3-030-01328-8_3","Chapter"
"Biologically Inspired Cognitive Architectures 2023","Studies in Computational Intelligence","","","","10.1007/978-3-031-50381-8","Alexei V. SamsonovichTingting Liu","2024","http://link.springer.com/book/10.1007/978-3-031-50381-8","Book"
"Issues in Applying Bio-Inspiration, Cognitive Critical Mass and Developmental-Inspired Principles to Advanced Intelligent Systems","Performance Evaluation and Benchmarking of Intelligent Systems","","","","10.1007/978-1-4419-0492-8_4","Gary Berg-CrossAlexei V. Samsonovich","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0492-8_4","Chapter"
"Physical simulation of oscillation and falling effects of objects in indoor earthquake scenarios","The Visual Computer","","38","9 - 10","10.1007/s00371-022-02558-3","Yifan ChuZhen LiuTingting LiuAlexei V. SamsonovichYanjie Chai","2022","http://link.springer.com/article/10.1007/s00371-022-02558-3","Article"
