Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ATLAS search for new phenomena in dijet mass and angular distributions using pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
            TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)029","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29029","Article"
"Measurement of isolated-photon pair production in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29086","Article"
"Search for resonances decaying into top-quark pairs using fully hadronic decays in pp collisions with ATLAS at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)116","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29116","Article"
"Search for direct chargino production in anomaly-mediated supersymmetry breaking models based on a disappearing-track signature in pp collisions at 
              $ \sqrt{s}=7\;\mathrm{TeV} $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)131","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29131","Article"
"Search for the neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)095","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29095","Article"
"Search for charged Higgs bosons through the violation of lepton universality in 
              
                
              
              $ t\overline{t} $
             events using pp collision data at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS experiment","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29076","Article"
"Measurement of ZZ production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and limits on anomalous ZZZ and ZZγ couplings with the ATLAS detector","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)128","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29128","Article"
"Search for dark matter candidates and large extra dimensions in events with a jet and missing transverse momentum with the ATLAS detector","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)075","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29075","Article"
"Search for third generation scalar leptoquarks in pp collisions at 
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)033","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29033","Article"
"Measurement of the cross-section for W boson production in association with b-jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)084","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuM. I. OchoaB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29084","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
"Performance of jet substructure techniques for large-R jets in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV using the ATLAS detector","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29076","Article"
"Measurement of the differential cross-section of B
                     + meson production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV at ATLAS","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)042","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29042","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
              
                
              
              $ \sqrt{s}=8 $
             TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)130","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO.S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaL. AdamczykD.L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29130","Article"
"Search for direct third-generation squark pair production in final states with missing transverse momentum and two b-jets in 
              
                
              
              $ \sqrt{s}=8 $
             TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)189","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29189","Article"
"Measurement of the top quark charge in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29031","Article"
"Measurement of the distributions of event-by-event flow harmonics in lead-lead collisions at 
              
                
              
              $ \sqrt{{{s_{NN }}}} $
             = 2.76 TeV with the ATLAS detector at the LHC","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)183","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29183","Article"
"Erratum: Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)109","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29109","Article"
"Measurement of the top quark pair production charge asymmetry in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)107","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29107","Article"
"Measurement of the electroweak production of dijets in association with a Z-boson and distributions sensitive to vector boson fusion in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29031","Article"
"Measurement of the production cross section of prompt J/ψ mesons in association with a W
              ± boson in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)172","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29172","Article"
"Search for direct production of charginos and neutralinos in events with three leptons and missing transverse momentum in 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)169","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29169","Article"
"Measurement of dijet cross-sections in pp collisions at 7 TeV centre-of-mass energy using the ATLAS detector","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)059","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29059","Article"
"Measurement of the production of a W boson in association with a charm quark in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)068","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29068","Article"
"Search for direct production of charginos, neutralinos and sleptons in final states with two leptons and missing transverse momentum in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8TeV with the ATLAS detector","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)071","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29071","Article"
"Search for supersymmetry at 
              
                
              
              $\sqrt{s}$
             = 8 TeV in final states with jets and two same-sign leptons or three leptons with the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)035","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29035","Article"
"Search for top quark decays t → qH with H → γγ using the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)008","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29008","Article"
"Measurement of the low-mass Drell-Yan differential cross section at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV using the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)112","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29112","Article"
"Search for direct top-squark pair production in final states with two leptons in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)124","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29124","Article"
"Measurement of χ
              
                c1 and χ
              
                c2 production with 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV pp collisions at ATLAS","Journal of High Energy Physics","","2014","7","10.1007/JHEP07(2014)154","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP07%282014%29154","Article"
"Search for microscopic black holes and string balls in final states with leptons and jets with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29103","Article"
"Search for direct pair production of the top squark in all-hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)015","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29015","Article"
"Search for new particles in events with one lepton and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)037","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29037","Article"
"Measurement of the production cross-section of ψ(2S) → J/ψ(→μ
              
                +
              
              μ
              
                −
              )π
              
                +
              
              π
              
                −
               in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 TeV at ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)079","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29079","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 20 fb−1 of 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV proton-proton collision data with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29103","Article"
"Measurements of fiducial and differential cross sections for Higgs boson production in the diphoton decay channel at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with ATLAS","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)112","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29112","Article"
"Measurement of the Z/γ
              * boson transverse momentum distribution in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)145","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29145","Article"
"Search for squarks and gluinos with the ATLAS detector in final states with jets and missing transverse momentum using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collision data","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)176","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29176","Article"
"Search for strong production of supersymmetric particles in final states with missing transverse momentum and at least three b-jets at 
                
                  
                
                
                  
                    
                      s
                    
                    
                    =
                    8
                  
                
                $$ \sqrt{s} = 8 $$
               TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)024","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29024","Article"
"Search for the direct production of charginos, neutralinos and staus in final states with at least two hadronically decaying taus and missing transverse momentum in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)096","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29096","Article"
"Measurement of differential production cross-sections for a Z boson in association with b-jets in 7 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)141","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29141","Article"
"Search for neutral Higgs bosons of the minimal supersymmetric standard model in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)056","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29056","Article"
