Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental evidence of highly energy relaxed products in the 35 MeV/u84Kr+197Au reaction","Zeitschrift für Physik A Atoms and Nuclei","","316","3","10.1007/BF01439911","D. DaliliP. LhenoretR. LucasC. MazurC. NgôM. RibragT. SuomijarviE. TomasiB. BoishuA. Genoux LubinC. LebrunJ. F. LecolleyF. LefebvresM. LouvelR. RegimbartJ. C. Adloff","1984","http://link.springer.com/article/10.1007/BF01439911","Article"
"Fission fragment angular distributions in the capture reactions 50Ti, 56Fe + 208Pb","Fusion Reactions Below the Coulomb Barrier","","","","10.1007/3-540-13918-4_60","J. V. KratzK. LützenkirchenTh. BlaichG. WirthW. BrüchleK. SümmererR. LucasJ. PoitouC. Gregoire","1985","http://link.springer.com/chapter/10.1007/3-540-13918-4_60","Chapter"
"Investigation of the Kr + Au system at 22 MeV/u","Zeitschrift für Physik A Atoms and Nuclei","","320","2","10.1007/BF01881287","D. DaliliM. BerlangerS. LerayR. LucasC. MazurC. NgôM. RibragT. SuomijarviC. CerrutiS. ChiodelliA. DemeyerD. GuinetA. Genoux LubinC. LebrunJ. F. LecolleyF. Lefebvres","1985","http://link.springer.com/article/10.1007/BF01881287","Article"
"Lifetime-parameters for quasi elastic and deep inelastic collisions extracted from complete angular distributions of89Y(19F,x)y reactions","Zeitschrift für Physik A Atoms and Nuclei","","321","3","10.1007/BF01411989","T. SuomijärviR. LucasM. C. MermazJ. -P. CoffinG. GuillaumeB. HeuschF. JundtF. Rami","1985","http://link.springer.com/article/10.1007/BF01411989","Article"
"Angular distributions in quasi-fission reactions: Evidence for incomplete relaxation of the tilting mode","Zeitschrift für Physik A Atoms and Nuclei","","320","3","10.1007/BF01415731","K. LützenkirchenJ. V. KratzG. WirthW. BrüchleL. DörrK. SümmererR. LucasJ. PoitouC. GrégoireS. Bjørnholm","1985","http://link.springer.com/article/10.1007/BF01415731","Article"
"Investigation of linear momentum transfer on the 35 MeV/u Ar+U system","Zeitschrift für Physik A Atoms and Nuclei","","320","3","10.1007/BF01415733","S. LerayO. GranierC. NgôE. TomasiC. CerrutiP. L'HenoretR. LucasC. MazurM. RibragJ. L. CharvetC. HumeauJ. P. LochardM. MorjeanY. PatinL. SinopoliJ. Uzureau","1985","http://link.springer.com/article/10.1007/BF01415733","Article"
"A simple leading particle explanation for linear momentum transfer systematics","Zeitschrift für Physik A Atomic Nuclei","","325","4","10.1007/BF01290050","J. B. NatowitzS. LerayR. LucasC. NgôE. TomasiC. Volant","1986","http://link.springer.com/article/10.1007/BF01290050","Article"
"One-nucleon stripping reactions to discrete levels induced by a 793 MeV16O beam on a208Pb target","Zeitschrift für Physik A Atomic Nuclei","","326","4","10.1007/BF01289537","M. C. MermazB. BerthierJ. BarretteJ. GasteboisA. GillibertR. LucasJ. MatuszekA. MiczaikaE. Van RenterghemT. SuomijärviA. BoucennaD. DisdierP. GorodetzkyL. KrausI. LinckB. Lott","1987","http://link.springer.com/article/10.1007/BF01289537","Article"
"Late abstracts 186–187","Clinical & Experimental Metastasis","","6","1","10.1007/BF01888832","J. JaehneH. -J. MeyerCh. WittekindH. MaschekR. PichlmayrG. JacobiG. WeiermannH. Gräfin VitzthumD. SchwabeCh. ManegoldB. KrempienM. KaufmannM. BaillyJ. -F. DoréØ. FodstadI. Kjønniksen","1988","http://link.springer.com/article/10.1007/BF01888832","Article"
"HCN, the First Strong Maser in Carbon-Rich Stars","Planetary Nebulae","","","","10.1007/978-94-009-0865-9_151","A. OmontS. GuilloteauR. Lucas","1989","http://link.springer.com/chapter/10.1007/978-94-009-0865-9_151","Chapter"
"Spectroscopy of Circumstellar Envelopes with the IRAM 30-M Telescope","Submillimetre Astronomy","","","","10.1007/978-94-015-6850-0_37","R. LucasM. Guélin","1990","http://link.springer.com/chapter/10.1007/978-94-015-6850-0_37","Chapter"
"Break up of spectator residues at ultra-relativistic energies","Zeitschrift für Physik A Hadrons and Nuclei","","338","2","10.1007/BF01284802","R. BoisgardP. BouissouC. CerrutiS. LerayC. NgôB. BerthierJ. JulienJ. M. HisleurR. LucasC. MazurM. RibragE. Bellini","1991","http://link.springer.com/article/10.1007/BF01284802","Article"
"Molecules in the Envelopes of Late-Type Stars","Astrochemistry of Cosmic Phenomena","","","","10.1007/978-94-011-2761-5_90","R. Lucas","1992","http://link.springer.com/chapter/10.1007/978-94-011-2761-5_90","Chapter"
"The Nature of the High Velocity Flow in CRL 618","Planetary Nebulae","","","","10.1007/978-94-011-2088-3_146","R. NeriM. GuélinS. GuilloteauR. LucasS. Garcia-BurilloJ. Cernicharo","1993","http://link.springer.com/chapter/10.1007/978-94-011-2088-3_146","Chapter"
"Molecular absorption in interstellar clouds observed with the plateau de bure interferometer","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102106","R. LucasH. S. Liszt","1995","http://link.springer.com/chapter/10.1007/BFb0102106","Chapter"
"Interferometric Observations of HCN and CN Towards Carbon Stars","Circumstellar Matter 1994","","","","10.1007/978-94-011-0147-9_114","M. LindqvistR. LucasH. OlofssonA. OmontK. ErikssonB. Gustafsson","1995","http://link.springer.com/chapter/10.1007/978-94-011-0147-9_114","Chapter"
"Plateau De Bure Observations of IRC+10216: High Sensitivity Maps of SiC2, SIS, and CS","Circumstellar Matter 1994","","","","10.1007/978-94-011-0147-9_49","R. LucasM. GuélinC. KahaneP. AudinosJ. Cernicharo","1995","http://link.springer.com/chapter/10.1007/978-94-011-0147-9_49","Chapter"
"Interferometric observations of HCN and CN towards carbon stars","Astrophysics and Space Science","","224","1 - 2","10.1007/BF00667925","M. LindqvistR. LucasH. OlofssonA. OmontK. ErikssonB. Gustafsson","1995","http://link.springer.com/article/10.1007/BF00667925","Article"
"Plateau de bure observations of IRC+10216: high sensitivity maps of SiC2, SiS, and CS","Astrophysics and Space Science","","224","1 - 2","10.1007/BF00667860","R. LucasM. GuélinC. KahaneP. AudinosJ. Cernicharo","1995","http://link.springer.com/article/10.1007/BF00667860","Article"
"Confirmation of the existence of a superdeformed rotational band in192Pb","Zeitschrift für Physik A Hadrons and Nuclei","","352","1","10.1007/BF01292756","L. DucrouxA. AstierR. BéraudR. DuffaitY. Le CozM. MeyerS. PerriesN. RedonJ. F. Sharpey-SchaferA. N. WilsonR. CollatzI. DeloncleF. HannachiM. KaciA. Lopez-MartensM. G. Porquet","1995","http://link.springer.com/article/10.1007/BF01292756","Article"
"Mapping Stellar Evolution in the Wake of Density Waves in Ring Galaxies","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_49","P. N. AppletonC. Struck-MarcellM. A. BransfordV. CharmandarisA. P. MarstonK. BorneR. Lucas","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_49","Chapter"
"AGB star envelopes as probes of stellar evolution and time-dependent chemistry","Science with Large Millimetre Arrays","","","","10.1007/978-3-540-69999-6_41","M. GuélinR. LucasR. Neri","1996","http://link.springer.com/chapter/10.1007/978-3-540-69999-6_41","Chapter"
"Dipole bands and multi-quasiparticle excitations in 193Pb","Zeitschrift für Physik A Hadrons and nuclei","","356","3","10.1007/s002180050175","L. DucrouxA. AstierR. DuffaitY. Le CozM. MeyerS. PerriesN. RedonJ. F. Sharpey-SchaferA. N. WilsonR. LucasV. MéotR. CollatzI. DeloncleF. HannachiA. Lopez-MartensM. G. Porquet","1996","http://link.springer.com/article/10.1007/s002180050175","Article"
"Possible candidates for discrete gamma rays linking superdeformed and yrast states in an odd nucleus:193Pb","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/s002180050136","S. PerriesA. AstierL. DucrouxR. DuffaitY. Le CozM. MeyerN. RedonF. AzaiezS. BouneauC. BourgeoisR. CollatzI. DeloncleB. J. P. GallF. HannachiI. HibbertA. Korichi","1996","http://link.springer.com/article/10.1007/s002180050136","Article"
"Dipole bands and multi-quasiparticle excitations in193Pb","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769225","L. DucrouxA. AstierR. DuffaitY. Le CozM. MeyerS. PerriesN. RedonJ. F. Sharpey-SchaferA. N. WilsonR. LucasV. MéotR. CollatzI. DeloncleF. HannachiA. Lopez-MartensM. G. Porquet","1996","http://link.springer.com/article/10.1007/BF02769225","Article"
"Millimeter-Wave Absorption Studies of the Onset of Dark-Cloud Chemistry","CO: Twenty-Five Years of Millimeter-Wave Spectroscopy","","","","10.1007/978-94-011-5414-7_17","R. LucasH. S. Liszt","1997","http://link.springer.com/chapter/10.1007/978-94-011-5414-7_17","Chapter"
"Mass Loss in AGB Stars","CO: Twenty-Five Years of Millimeter-Wave Spectroscopy","","","","10.1007/978-94-011-5414-7_64","M. GuélinR. LucasR. Neri","1997","http://link.springer.com/chapter/10.1007/978-94-011-5414-7_64","Chapter"
"TNF in Septic Shock and Cerebral Malaria","Yearbook of Intensive Care and Emergency Medicine 1997","","","","10.1007/978-3-662-13450-4_6","R. LucasP. M. SuterG. E. Grau","1997","http://link.springer.com/chapter/10.1007/978-3-662-13450-4_6","Chapter"
"Observation of the single step links of the yrast superdeformed band in 194Pb","Zeitschrift für Physik A Hadrons and nuclei","","358","2","10.1007/s002180050301","F. HannachiA. Lopez-MartensA. KorichiC. SchückE. GueorguievaCh. VieuB. HaasR. LucasA. AstierG. BaldsiefenM. CarpenterG. de FranceR. DuffaitL. DucrouxY. Le CozCh. Finck","1997","http://link.springer.com/article/10.1007/s002180050301","Article"
"High spin investigation in 193Pb with EUROGAM 2: coexistence of superdeformed and dipole bands","Zeitschrift für Physik A Hadrons and nuclei","","358","2","10.1007/s002180050305","A. AstierL. DucrouxR. DuffaitY. Le CozM. MeyerS. PerriesN. RedonJ.F. Sharpey-SchaferA.N. WilsonB.J.P. GallR. CollatzI. DeloncleF. HannachiA. Lopez-MartensM.G. PorquetC. Schück","1997","http://link.springer.com/article/10.1007/s002180050305","Article"
"1.3 mm Plateau de Bure Observations of IRC+10216","Astrophysics and Space Science","","251","1 - 2","10.1023/A:1000762823375","R. Lucas","1997","http://link.springer.com/article/10.1023/A%3A1000762823375","Article"
"1.3 mm Plateau de Bure Observations of IRC+10216","Dust and Molecules in Evolved Stars","","","","10.1007/978-94-017-1307-8_39","R. Lucas","1998","http://link.springer.com/chapter/10.1007/978-94-017-1307-8_39","Chapter"
"New isomeric states in 152,154,156Nd produced by spontaneous fission of 252Cf","The European Physical Journal A - Hadrons and Nuclei","","1","4","10.1007/s100500050074","C. GautherinM. HouryW. KortenY. Le CozR. LucasX.H. PhanC. TheisenC. BadimonG. BarreauT.P. DoanG. PedemayG. BélierM. GirodV. MéotS. PeruA. Astier","1998","http://link.springer.com/article/10.1007/s100500050074","Article"
"Exotic nuclei produced by heavy-ions induced fission","Acta Physica Hungarica New Series Heavy Ion Physics","","7","1","10.1007/BF03053694","M. -G. PorquetI. DeloncleA. MinkovaA. N. WilsonB. J. P. GallF. HoellingerN. SchulzT. KutsarovaT. VenkovaH. SergolleJ. DupratF. AzaiezS. BouneauC. BourgeoisC. GautherinR. Lucas","1998","http://link.springer.com/article/10.1007/BF03053694","Article"
"First observation of excited states in 184Pb: spectroscopy beyond the neutron mid-shell","The European Physical Journal A - Hadrons and Nuclei","","3","1","10.1007/s100500050144","J.F.C. CocksM. MuikkuW. KortenR. WadsworthS. ChmelJ. DomscheitP.T. GreenleesK. HelariuttaI. HibbertM. HouryD. JenkinsP. JonesR. JulinS. JuutinenH. KankaanpääH. Kettunen","1998","http://link.springer.com/article/10.1007/s100500050144","Article"
"Carbon monoxide emission as a precise tracer of molecular gas in the Andromeda galaxy","Nature","","395","6705","10.1038/27612","N. NeiningerM. GuélinH. UngerechtsR. LucasR. Wielebinski","1998","http://link.springer.com/article/10.1038/27612","Article"
"γ-Ray Studies of Induced Fission 12C+238U","The Nucleus","","","","10.1007/978-1-4615-4257-5_40","M. HouryCh. TheisenR. LucasF. BeckerW. KortenY. Le CozG. BarreauT. P. DoanJ. DurellD. GrimwoodA. RoachA. G. SmithB. J. VarleyTh. EthvignotI. DeloncleM. G. Porquet","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4257-5_40","Chapter"
"High-Spin States in the Transitional Palladium Nuclei Observed in Heavy-Ion Induced Fission","The Nucleus","","","","10.1007/978-1-4615-4257-5_35","T. KutsarovaM.-G. PorquetI. DeloncleA. MinkovaE. GueorguievaP. PetkowF. AzaiezS. BouneauC. BourgeoisJ. DupratB. J. P. GallC. GautherinF. HoellingerR. LucasN. SchulzH. Sergolle","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4257-5_35","Chapter"
"Gene expression relevant to Down Syndrome: problems and approaches","The Molecular Biology of Down Syndrome","","","","10.1007/978-3-7091-6380-1_11","F. TassoneR. LucasD. SlavovV. KavsanL. CrnicK. Gardiner Ph.D.","1999","http://link.springer.com/chapter/10.1007/978-3-7091-6380-1_11","Chapter"
"Investigation of prolate-oblate shape-coexistence in 74Kr","The European Physical Journal A - Hadrons and Nuclei","","4","2","10.1007/s100500050209","F. BeckerW. KortenF. HannachiP. ParisN. BufornC. ChandlerM. HouryH. HübelA. JansenY. Le CozC.F. LiangA. Lopez-MartensR. LucasE. MergelP. H.G. Schönwasser","1999","http://link.springer.com/article/10.1007/s100500050209","Article"
"High-spin structures observed in the 101Tc fission fragment","The European Physical Journal A - Hadrons and Nuclei","","4","4","10.1007/s100500050237","F. HoellingerN. SchulzS. CourtinB.J.P. GallM.-G. PorquetI. DeloncleA. WilsonT. KutsarovaA. MinkovaJ. DupratH. SergolleC. GautherinR. Lucas","1999","http://link.springer.com/article/10.1007/s100500050237","Article"
"Structure of neutron rich palladium isotopes produced in heavy ion induced fission","The European Physical Journal A - Hadrons and Nuclei","","6","1","10.1007/s100500050315","M. HouryR. LucasM.-G. PorquetCh. TheisenM. GirodM. AicheM.M. AleonardA. AstierG. BarreauF. BeckerJ.F. CheminI. DeloncleT.P. DoanJ.L. DurellK. HauschildW. Korten","1999","http://link.springer.com/article/10.1007/s100500050315","Article"
"In-beam study of 254No","The European Physical Journal A - Hadrons and Nuclei","","6","1","10.1007/s100500050318","M. LeinoH. KankaanpääR.-D. HerzbergA.J. ChewterF.P. HeßbergerY. Le CozF. BeckerP.A. ButlerJ.F.C. CocksO. DorvauxK. EskolaJ. GerlP.T. GreenleesK. HelariuttaM. HouryG.D. Jones","1999","http://link.springer.com/article/10.1007/s100500050318","Article"
"High-spin structure of the neutron-rich 107,109
45Rh isotopes: the role of triaxiality","The European Physical Journal A - Hadrons and Nuclei","","6","4","10.1007/s100500050363","Ts. VenkovaM.-G. PorquetI. DeloncleB.J.P. GallH. De WitteP. PetkovA. BauchetT. KutsarovaE. GueorgievaJ. DupratC. GautherinF. HoellingerR. LucasA. MinkovaN. SchulzH. Sergolle","1999","http://link.springer.com/article/10.1007/s100500050363","Article"
"Evidence for deformation in 113-116Cd isotopes","The European Physical Journal A - Hadrons and Nuclei","","7","3","10.1007/PL00013614","N. BufornA. AstierJ. MeyerM. MeyerS. PerrièsN. RedonO. StézowskiM.G. PorquetI. DeloncleA. BauchetJ. DupratB.J.P. GallC. GautherinE. GueorguievaF. HoellingerT. Kutsarova","2000","http://link.springer.com/article/10.1007/PL00013614","Article"
"High-spin structure of the neutron-rich 
                44
                104,106,108
              Ru isotopes: γ-vibrational bands and two-quasiparticle excitations","The European Physical Journal A","","8","2","10.1007/s10050-000-4508-8","I. DeloncleA. BauchetM. -G. PorquetM. GirodS. PéruJ. -P. DelarocheA. WilsonB. J. P. GallF. HoellingerN. SchulzE. GueorguievaA. MinkovaT. KutsarovaTs. VenkovaJ. DupratH. Sergolle","2000","http://link.springer.com/article/10.1007/s10050-000-4508-8","Article"
"Magnetic properties of the υj15/2 intruder orbital in the superdeformed minimum of 197Pb","The European Physical Journal A - Hadrons and Nuclei","","9","1","10.1007/s100500070052","N. BufornA. AstierR. DuffaitM. MeyerS. PerrièsA. PrévostN. RedonO. StézowskiA. GoergenH. HübelE. MergelS. NeumannD. RossbachN. NenoffG. SchoenwasserA. Bauchet","2000","http://link.springer.com/article/10.1007/s100500070052","Article"
"Evidence of Multiple Shape-Coexistence in 188Pb","EPJ direct","","1","1","10.1007/s1010599a0003","Y. Le CozF. BeckerH. KankaanpääW. KortenE. MergelP. A. ButlerJ. F. C. CocksO. DorvauxD. HawcroftK. HelariuttaR. D. HerzbergM. HouryH. HübelP. JonesR. JulinS. Juutinen","2000","http://link.springer.com/article/10.1007/s1010599a0003","Article"
"New excited superdeformed bands in heavy Pb nuclei: Clue for an octupole softness near the N = 118 gap at large deformation","The European Physical Journal A - Hadrons and Nuclei","","10","1","10.1007/s100500170139","A. PrévostN. BufornA. AstierR. DuffaitM. MeyerS. PerrièsN. RedonO. StézowskiA. BauchetI. DeloncleM.G. PorquetA. GörgenH. HübelE. MergelS. NeumannD. Roßbach","2001","http://link.springer.com/article/10.1007/s100500170139","Article"
"High-spin structures of the odd-A
              
              43
              97−105
            Tc isotopes","Acta Physica Hungarica","","13","1 - 3","10.1556/APH.13.2001.1-3.25","A. BauchetI. DeloncleM. -G. PorquetA. AstierN. BufornM. MeyerS. PerrièsN. RedonB. J. P. GallF. HoellingerN. SchulzG. DuchêneS. CourtinTs. VenkovaP. A. ButlerN. Amzal","2001","http://link.springer.com/article/10.1556/APH.13.2001.1-3.25","Article"
"First identification of rotational bands in 103Tc: Evolution of intrinsic proton states of the 97-105
43Tc isotopes","The European Physical Journal A - Hadrons and Nuclei","","10","2","10.1007/s100500170126","A. BauchetI. DeloncleM.-G. PorquetA. AstierN. BufornM. MeyerS. PerrièsN. RedonB.J.P. GallF. HoellingerN. SchulzG. DuchêneS. CourtinTs. VenkovaP.A. ButlerN. Amzal","2001","http://link.springer.com/article/10.1007/s100500170126","Article"
"A new μs isomer in 136Sb produced in the projectile fission of 238U","The European Physical Journal A - Hadrons and Nuclei","","11","1","10.1007/s100500170091","M.N. MinevaM. HellströmM. BernasJ. GerlH. GraweM. PfütznerP.H. ReganM. RejmundD. RudolphF. BeckerC.R. BinghamT. EnqvistB. FogelbergH. GausemelH. GeisselJ. Genevey","2001","http://link.springer.com/article/10.1007/s100500170091","Article"
"In-beam spectroscopy of 253, 254No","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10255-3","R.-D. HerzbergN. AmzalJ.E. BastinF. BeckerP.M.T. BrewP.A. ButlerA.J.C. ChewterJ.F.C. CocksO. DorvauxK. EskolaJ. GerlP.T. GreenleesN.J. HammondK. HauschildK. HelariuttaF. Heßberger","2002","http://link.springer.com/article/10.1140/epja/i2001-10255-3","Article"
"Probing shell structure in neutron-rich nuclei with in-beam γ-spectroscopy","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10233-9","F. AzaiezM. BelleguicD. SohlerM. StanoiuZs. DombrádiO. SorlinJ. TimárF. AmoriniD. BaiborodinA. BauchetF. BeckerC. BorceaC. BourgeoisZ. DlouhyC. DonzaudJ. Duprat","2002","http://link.springer.com/article/10.1140/epja/i2001-10233-9","Article"
"High-spin study of odd- A 49In isotopes beyond the neutron mid-shell","The European Physical Journal A - Hadrons and Nuclei","","15","3","10.1140/epja/i2002-10042-8","R. LucasM.-G. PorquetTs. VenkovaI. DeloncleM. HouryCh. TheisenA. AstierA. BauchetS. LalkovskiG. BarreauN. BufornT.P. DoanL. DonadilleO. DorvauxJ. DurellTh. Ethvignot","2002","http://link.springer.com/article/10.1140/epja/i2002-10042-8","Article"
"High-spin structure of the neutron-rich 109, 111, 113
            45Rh isotopes","The European Physical Journal A - Hadrons and Nuclei","","15","4","10.1140/epja/i2002-10090-0","Ts. VenkovaM.-G. PorquetA. AstierA. BauchetI. DeloncleS. LalkovskiN. BufornL. DonadilleO. DorvauxB.J.P. GallR. LucasM. MeyerA. MinkovaA. PrévostN. RedonN. Schulz","2002","http://link.springer.com/article/10.1140/epja/i2002-10090-0","Article"
"Candidates for chiral doublet bands in 136Nd","The European Physical Journal A - Hadrons and Nuclei","","15","4","10.1140/epja/i2002-10081-1","E. MergelC.M. PetracheG. Lo BiancoH. HübelJ. DomscheitD. RoßbachG. SchönwaßerN. NenoffA. NeußerA. GörgenF. BeckerE. BouchezM. HouryA. HürstelY. Le CozR. Lucas","2002","http://link.springer.com/article/10.1140/epja/i2002-10081-1","Article"
"High-spin structure of the neutron-rich odd-odd 106, 108
       45Rh and 110, 112
       47Ag isotopes","The European Physical Journal A - Hadrons and Nuclei","","15","4","10.1140/epja/i2001-10269-9","M.-G. PorquetTs. VenkovaP. PetkovA. BauchetI. DeloncleA. AstierN. BufornJ. DupratB.J.P. GallC. GautherinE. GueorguievaF. HoellingerT. KutsarovaR. LucasM. MeyerA. Minkova","2002","http://link.springer.com/article/10.1140/epja/i2001-10269-9","Article"
"Probing shell structure in neutron-rich nuclei with in-beam γ-spectroscopy","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_47","F. AzaiezM. BelleguicD. SohlerM. StanoiuZs. DombrádiO. SorlinJ. TimárF. AmoriniD. BaiborodinA. BauchetF. BeckerC. BorceaC. BourgeoisZ. DlouhyC. DonzaudJ. Duprat","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_47","Chapter"
"In-beam spectroscopy of 253,254No","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_140","R.-D. HerzbergN. AmzalJ. E. BastinF. BeckerP. M. T. BrewP. A. ButlerA. J. C. ChewterJ. F. C. CocksO. DorvauxK. EskolaJ. GerlP. T. GreenleesN. J. HammondK. HauschildK. HelariuttaF. Heßberger","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_140","Chapter"
"Superdeformed nuclear matter in nuclei with 
                
                  
                
                $Z \ge 82$
              : Magnetic properties and neutron shell gap","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2002-10314-3","N. RedonN. BufornR. DuffaitP. LautesseM. MeyerA. PrévostO. StézowskiA. AstierA. BauchetI. DeloncleM. G. PorquetJ. DomscheitA. GoergenH. HübelE. MergelS. Neumann","2003","http://link.springer.com/article/10.1140/epja/i2002-10314-3","Article"
