Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A flexible control on electromagnetic behaviors of graphene oligomer by tuning chemical potential","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2762-4","Junbo RenGuangqing WangWeibin QiuHoubo ChenPingping QiuQiang KanJiao-Qing Pan","2018","http://link.springer.com/article/10.1186/s11671-018-2762-4","Article"
"Autophagy Inhibitor (LY294002) and 5-fluorouracil (5-FU) Combination-Based Nanoliposome for Enhanced Efficacy Against Esophageal Squamous Cell Carcinoma","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2716-x","Ye FengYongjian GaoDayu WangZhonghang XuWeixuan SunPing Ren","2018","http://link.springer.com/article/10.1186/s11671-018-2716-x","Article"
"A PPy/ZnO functional interlayer to enhance electrochemical performance of lithium/sulfur batteries","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2724-x","Fuxing YinJun RenYongguang ZhangTaizhe TanZhihong Chen","2018","http://link.springer.com/article/10.1186/s11671-018-2724-x","Article"
"Adsorption of Transition Metals on Black Phosphorene: a First-Principles Study","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2696-x","Yi LuoChongdan RenSake WangShaohan LiPeigen ZhangJin YuMinglei SunZhengming SunWencheng Tang","2018","http://link.springer.com/article/10.1186/s11671-018-2696-x","Article"
"Enhanced Plasmonic Biosensors of Hybrid Gold Nanoparticle-Graphene Oxide-Based Label-Free Immunoassay","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2565-7","Nan-Fu ChiuChi-Chu ChenCheng-Du YangYu-Sheng KaoWei-Ren Wu","2018","http://link.springer.com/article/10.1186/s11671-018-2565-7","Article"
"Two-Dimensional VO2 Mesoporous Microarrays for High-Performance Supercapacitor","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2557-7","Yuqi FanDelong OuyangBao-Wen LiFeng DangZongming Ren","2018","http://link.springer.com/article/10.1186/s11671-018-2557-7","Article"
"Optimization of GaAs Nanowire Pin Junction Array Solar Cells by Using AlGaAs/GaAs Heterojunctions","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2503-8","Yao WuXin YanWei WeiJinnan ZhangXia ZhangXiaomin Ren","2018","http://link.springer.com/article/10.1186/s11671-018-2503-8","Article"
"Pseudospin Dependent One-Way Transmission in Graphene-Based Topological Plasmonic Crystals","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2538-x","Pingping QiuWeibin QiuJunbo RenZhili LinZeyu WangJia-Xian WangQiang KanJiao-Qing Pan","2018","http://link.springer.com/article/10.1186/s11671-018-2538-x","Article"
"Photovoltaic Performance of a Nanowire/Quantum Dot Hybrid Nanostructure Array Solar Cell","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2478-5","Yao WuXin YanXia ZhangXiaomin Ren","2018","http://link.springer.com/article/10.1186/s11671-018-2478-5","Article"
"Embedded Si/Graphene Composite Fabricated by Magnesium-Thermal Reduction as Anode Material for Lithium-Ion Batteries","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2400-6","Jiangliu ZhuYurong RenBo YangWenkai ChenJianning Ding","2017","http://link.springer.com/article/10.1186/s11671-017-2400-6","Article"
"Fabrication of Yolk-Shell Cu@C Nanocomposites as High-Performance Catalysts in Oxidative Carbonylation of Methanol to Dimethyl Carbonate","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2258-7","Juan WangPanpan HaoRuina ShiLeilei YangShusen LiuJinxian ZhaoJun RenZhong Li","2017","http://link.springer.com/article/10.1186/s11671-017-2258-7","Article"
"Temperature-dependent Crystallization of MoS2 Nanoflakes on Graphene Nanosheets for Electrocatalysis","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2248-9","Xiaoru GuoYang HouRen RenJunhong Chen","2017","http://link.springer.com/article/10.1186/s11671-017-2248-9","Article"
"Broadband Perfect Absorber with Monolayer MoS2 and Hexagonal Titanium Nitride Nano-disk Array","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2232-4","Dewang HuoJingwen ZhangHao WangXiaoxuan RenChao WangHang SuHua Zhao","2017","http://link.springer.com/article/10.1186/s11671-017-2232-4","Article"
"Dynamically Tunable Plasmon-Induced Transparency in On-chip Graphene-Based Asymmetrical Nanocavity-Coupled Waveguide System","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2148-z","Pingping QiuWeibin QiuZhili LinHoubo ChenJunbo RenJia-Xian WangQiang KanJiao-Qing Pan","2017","http://link.springer.com/article/10.1186/s11671-017-2148-z","Article"
"Recent Advances on Neuromorphic Systems Using Phase-Change Materials","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2114-9","Lei WangShu-Ren LuJing Wen","2017","http://link.springer.com/article/10.1186/s11671-017-2114-9","Article"
"Zinc Oxide Coating Effect for the Dye Removal and Photocatalytic Mechanisms of Flower-Like MoS2 Nanoparticles","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2005-0","Qingyong TianWei WuShuanglei YangJun LiuWeijing YaoFeng RenChangzhong Jiang","2017","http://link.springer.com/article/10.1186/s11671-017-2005-0","Article"
"InGaAsP/InP Nanocavity for Single-Photon Source at 1.55-μm Telecommunication Band","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1898-y","Hai-Zhi SongMukhtar HadiYanzhen ZhengBizhou ShenLei ZhangZhilei RenRuoyao GaoZhiming M. Wang","2017","http://link.springer.com/article/10.1186/s11671-017-1898-y","Article"
"The Effect of Superparamagnetic Iron Oxide Nanoparticle Surface Charge on Antigen Cross-Presentation","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1828-z","Yongbin MouYun XingHongyan RenZhihua CuiYu ZhangGuangjie YuWalter J. UrbaQingang HuHongming Hu","2017","http://link.springer.com/article/10.1186/s11671-017-1828-z","Article"
"Supramolecular Gel-Templated In Situ Synthesis and Assembly of CdS Quantum Dots Gels","Nanoscale Research Letters","","12","1","10.1186/s11671-016-1813-y","Lili ZhuJie HeXiaoliang WangDawei LiHaibing HeLianbing RenBiwang JiangYong WangChao TengGi XueHuchun Tao","2017","http://link.springer.com/article/10.1186/s11671-016-1813-y","Article"
"Self-catalyzed Growth of InAs Nanowires on InP Substrate","Nanoscale Research Letters","","12","1","10.1186/s11671-017-1825-2","Bang LiXin YanXia ZhangXiaomin Ren","2017","http://link.springer.com/article/10.1186/s11671-017-1825-2","Article"
"A High-Efficiency Si Nanowire Array/Perovskite Hybrid Solar Cell","Nanoscale Research Letters","","12","1","10.1186/s11671-016-1785-y","Xin YanChen ZhangJiamin WangXia ZhangXiaomin Ren","2017","http://link.springer.com/article/10.1186/s11671-016-1785-y","Article"
"Dielectric-Like Behavior of Graphene in Au Plasmon Resonator","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1753-6","Junku LiuQunqing LiMo ChenMengxin RenLihui ZhangLin XiaoKaili JiangShoushan Fan","2016","http://link.springer.com/article/10.1186/s11671-016-1753-6","Article"
"Tuning of Rashba/Dresselhaus Spin Splittings by Inserting Ultra-Thin InAs Layers at Interfaces in Insulating GaAs/AlGaAs Quantum Wells","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1671-7","Jinling YuXiaolin ZengShuying ChengYonghai ChenYu LiuYunfeng LaiQiao ZhengJun Ren","2016","http://link.springer.com/article/10.1186/s11671-016-1671-7","Article"
"Detection of pH and Enzyme-Free H2O2 Sensing Mechanism by Using GdO
                x
               Membrane in Electrolyte-Insulator-Semiconductor Structure","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1657-5","Pankaj KumarSiddheswar MaikapJian-Tai QiuSurajit JanaAnisha RoyKanishk SinghHsin-Ming ChengMu-Tung ChangRajat MahapatraHsien-Chin ChiuJer-Ren Yang","2016","http://link.springer.com/article/10.1186/s11671-016-1657-5","Article"
"Tunable Optical Performances on a Periodic Array of Plasmonic Bowtie Nanoantennas with Hollow Cavities","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1636-x","Yuan-Fong Chou ChauChung-Ting Chou ChaoJhin-Yu RaoHai-Pang ChiangChee Ming LimRen Chong LimNyuk Yoong Voo","2016","http://link.springer.com/article/10.1186/s11671-016-1636-x","Article"
"Normal Incident Long Wave Infrared Quantum Dash Quantum Cascade Photodetector","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1611-6","Feng-Jiao WangFei RenShu-Man LiuNing ZhuoShen-Qiang ZhaiJun-Qi LiuFeng-Qi LiuZhan-Guo Wang","2016","http://link.springer.com/article/10.1186/s11671-016-1611-6","Article"
"Construction and Immunological Evaluation of CpG-Au@HBc Virus-Like Nanoparticles as a Potential Vaccine","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1554-y","Yarun WangYue WangNing KangYongliang LiuWenjun ShanShengli BiLei RenGuohong Zhuang","2016","http://link.springer.com/article/10.1186/s11671-016-1554-y","Article"
"In Vivo Bio-distribution and Efficient Tumor Targeting of Gelatin/Silica Nanoparticles for Gene Delivery","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1409-6","Xueqin ZhaoJun WangSiJie TaoTing YeXiangdong KongLei Ren","2016","http://link.springer.com/article/10.1186/s11671-016-1409-6","Article"
"Plasmon-Enhanced Light Absorption in GaAs Nanowire Array Solar Cells","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1110-1","Yanhong LiXin YanYao WuXia ZhangXiaomin Ren","2015","http://link.springer.com/article/10.1186/s11671-015-1110-1","Article"
"Synthesis of Si-Sb-ZnO Composites as High-Performance Anodes for Lithium-ion Batteries","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1128-4","Yongliang LiLiang HuangPeixin ZhangXiangzhong RenLibo Deng","2015","http://link.springer.com/article/10.1186/s11671-015-1128-4","Article"
"Analysis of Critical Dimensions for Nanowire Core-Multishell Heterostructures","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1097-7","Xin YanShuyu FanXia ZhangXiaomin Ren","2015","http://link.springer.com/article/10.1186/s11671-015-1097-7","Article"
"Fabrication and Characterization of Monodisperse Magnetic Porous Nickel Microspheres as Novel Catalysts","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1088-8","Chao TengJie HeLili ZhuLianbing RenJiwei ChenMei HongYong Wang","2015","http://link.springer.com/article/10.1186/s11671-015-1088-8","Article"
"An Ingenious Super Light Trapping Surface Templated from Butterfly Wing Scales","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1052-7","Zhiwu HanBo LiZhengzhi MuMeng YangShichao NiuJunqiu ZhangLuquan Ren","2015","http://link.springer.com/article/10.1186/s11671-015-1052-7","Article"
"Simulation Analysis on Photoelectric Conversion Characteristics of Silicon Nanowire Array Photoelectrodes","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0985-1","Yong ZhaoJin YuLi-Guang FangJun ZhengHui-Qin WangJi-Ren YuanShaolong WuGuo-An Cheng","2015","http://link.springer.com/article/10.1186/s11671-015-0985-1","Article"
"Plasmonic circular resonators for refractive index sensors and filters","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0913-4","Wei WeiXia ZhangXiaomin Ren","2015","http://link.springer.com/article/10.1186/s11671-015-0913-4","Article"
"Catalytic activities of noble metal atoms on WO3 (001): nitric oxide adsorption","Nanoscale Research Letters","","10","1","10.1186/s11671-014-0713-2","Xiaoyan RenShuai ZhangChong LiShunfang LiYu JiaJun-Hyung Cho","2015","http://link.springer.com/article/10.1186/s11671-014-0713-2","Article"
"Axially connected nanowire core-shell p-n junctions: a composite structure for high-efficiency solar cells","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0744-3","Sijia WangXin YanXia ZhangJunshuai LiXiaomin Ren","2015","http://link.springer.com/article/10.1186/s11671-015-0744-3","Article"
"Highly-ordered silicon inverted nanocone arrays with broadband light antireflectance","Nanoscale Research Letters","","10","1","10.1186/s11671-014-0718-x","Dong ZhangWeina RenZhichao ZhuHaifeng ZhangBo LiuWangzhou ShiXiaomei QinChuanwei Cheng","2015","http://link.springer.com/article/10.1186/s11671-014-0718-x","Article"
"Co-enhancement of fluorescence and singlet oxygen generation by silica-coated gold nanorods core-shell nanoparticle","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-666","Xuebin KeDong WangChangqing ChenAnqi YangYu HanLei RenDonghui LiHongjun Wang","2014","http://link.springer.com/article/10.1186/1556-276X-9-666","Article"
"Dislocation luminescence in GaN single crystals under nanoindentation","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-649","Jun HuangKe XuYing Min FanJian Feng WangJi Cai ZhangGuo Qiang Ren","2014","http://link.springer.com/article/10.1186/1556-276X-9-649","Article"
"Designed nitrogen doping of few-layer graphene functionalized by selective oxygenic groups","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-646","Ying ChenBingqiao XieYingtao RenMengying YuYang QuTing XieYong ZhangYucheng Wu","2014","http://link.springer.com/article/10.1186/1556-276X-9-646","Article"
"Annealing effects on the optical and morphological properties of ZnO nanorods on AZO substrate by using aqueous solution method at low temperature","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-632","Da-Ren HangSk Emdadul IslamKrishna Hari SharmaShiao-Wei KuoCheng-Zu ZhangJun-Jie Wang","2014","http://link.springer.com/article/10.1186/1556-276X-9-632","Article"
"Asymmetric hybrid plasmonic waveguides with centimeter-scale propagation length under subwavelength confinement for photonic components","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-599","Wei WeiXia ZhangXiaomin Ren","2014","http://link.springer.com/article/10.1186/1556-276X-9-599","Article"
"Facile synthesis and strongly microstructure-dependent electrochemical properties of graphene/manganese dioxide composites for supercapacitors","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-490","Caiyun ZhangXiaohong ZhuZhongxing WangPing SunYinjuan RenJiliang ZhuJianguo ZhuDingquan Xiao","2014","http://link.springer.com/article/10.1186/1556-276X-9-490","Article"
"Conductivity enhancement of multiwalled carbon nanotube thin film via thermal compression method","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-451","Wan-Lin TsaiKuang-Yu WangYao-Jen ChangYu-Ren LiPo-Yu YangKuan-Neng ChenHuang-Chung Cheng","2014","http://link.springer.com/article/10.1186/1556-276X-9-451","Article"
"Tuning the peak position of subwavelength silica nanosphere broadband antireflection coatings","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-361","Fei TaoPritesh HiralalLianbing RenYong WangQing DaiGehan AJ AmaratungaHang Zhou","2014","http://link.springer.com/article/10.1186/1556-276X-9-361","Article"
"Comparative studies of salinomycin-loaded nanoparticles prepared by nanoprecipitation and single emulsion method","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-351","Qin WangPuyuan WuWei RenKai XinYang YangChen XieChenchen YangQin LiuLixia YuXiqun JiangBaorui LiuRutain LiLifeng Wang","2014","http://link.springer.com/article/10.1186/1556-276X-9-351","Article"
"Electrostatic complexation of polyelectrolyte and magnetic nanoparticles: from wild clustering to controllable magnetic wires","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-198","Minhao YanLi QuJiangxia FanYong Ren","2014","http://link.springer.com/article/10.1186/1556-276X-9-198","Article"
"Preparation of uniform magnetic recoverable catalyst microspheres with hierarchically mesoporous structure by using porous polymer microsphere template","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-163","Lianbing RenChao TengLili ZhuJie HeYou WangXinbing ZuoMei HongYong WangBiwang JiangJing Zhao","2014","http://link.springer.com/article/10.1186/1556-276X-9-163","Article"
"Conductive and transparent multilayer films for low-temperature TiO2/Ag/SiO2 electrodes by E-beam evaporation with IAD","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-35","Po-Kai ChiuChao-Te LeeDonyau ChiangWen-Hao ChoChien-Nan HsiaoYi-Yan ChenBo-Ming HuangJer-Ren Yang","2014","http://link.springer.com/article/10.1186/1556-276X-9-35","Article"
"Guiding properties of asymmetric hybrid plasmonic waveguides on dielectric substrates","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-13","Wei WeiXia ZhangYongqing HuangXiaomin Ren","2014","http://link.springer.com/article/10.1186/1556-276X-9-13","Article"
"Enhanced resistive switching phenomena using low-positive-voltage format and self-compliance IrO
                x
              /GdO
                x
              /W cross-point memories","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-12","Debanjan JanaSiddheswar MaikapAmit PrakashYi-Yan ChenHsien-Chin ChiuJer-Ren Yang","2014","http://link.springer.com/article/10.1186/1556-276X-9-12","Article"
"Fabrication and photoresponse of ZnO nanowires/CuO coaxial heterojunction","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-387","Jen-Kai WuWei-Jen ChenYuan Huei ChangYang Fang ChenDa-Ren HangChi-Te LiangJing-Yu Lu","2013","http://link.springer.com/article/10.1186/1556-276X-8-387","Article"
"Nanostructured conformal hybrid solar cells: a promising architecture towards complete charge collection and light absorption","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-359","Diana C IzaDavid Muñoz-RojasKevin P MusselmanJonas WeickertAndreas C JakowetzHaiyan SunXin RenRobert L Z HoyeJoon H LeeHaiyan WangLukas Schmidt-MendeJudith L MacManus-Driscoll","2013","http://link.springer.com/article/10.1186/1556-276X-8-359","Article"
"Room-temperature violet luminescence and ultraviolet photodetection of Sb-doped ZnO/Al-doped ZnO homojunction array","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-313","Wei-Jen ChenJen-Kai WuJheng-Cyuan LinShun-Tsung LoHuang-De LinDa-Ren HangMing Feng ShihChi-Te LiangYuan Huei Chang","2013","http://link.springer.com/article/10.1186/1556-276X-8-313","Article"
"Microstructure and dielectric properties of biocarbon nanofiber composites","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-293","Bo DaiYong RenGaihua WangYongjun MaPei ZhuShirong Li","2013","http://link.springer.com/article/10.1186/1556-276X-8-293","Article"
"The ion implantation-induced properties of one-dimensional nanomaterials","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-175","Wen Qing LiXiang Heng XiaoAndrey L StepanovZhi Gao DaiWei WuGuang Xu CaiFeng RenChang Zhong Jiang","2013","http://link.springer.com/article/10.1186/1556-276X-8-175","Article"
"Molecular mechanism of monodisperse colloidal tin-doped indium oxide nanocrystals by a hot-injection approach","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-153","Yizheng JinQing YiYuping RenXin WangZhizhen Ye","2013","http://link.springer.com/article/10.1186/1556-276X-8-153","Article"
"Efficiency enhancements in Ag nanoparticles-SiO2-TiO2 sandwiched structure via plasmonic effect-enhanced light capturing","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-73","Jinxia XuXiangheng XiaoAndrey L StepanovFen RenWei WuGuangxu CaiShaofeng ZhangZhigao DaiFei MeiChangzhong Jiang","2013","http://link.springer.com/article/10.1186/1556-276X-8-73","Article"
"Synthesis and characterization of NIR-responsive Aurod@pNIPAAm-PEGMA nanogels as vehicles for delivery of photodynamic therapy agents","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-4","Ting ShangCai-ding WangLei RenXin-hua TianDong-hui LiXue-bin KeMin ChenAn-qi Yang","2013","http://link.springer.com/article/10.1186/1556-276X-8-4","Article"
