Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Orientation controlled photogenerated carriers on self-supporting CdS/Ni3S2 paper toward photocatalytic hydrogen evolution and biomass upgrading","Rare Metals","","43","5","10.1007/s12598-023-02555-y","Xiao-Yan LiuQing CaoGui-Xiang LiHui LiuLi-Li ZengLi-Li ZhaoBin ChangXi-Wen WangHong LiuWei-Jia Zhou","2024","http://link.springer.com/article/10.1007/s12598-023-02555-y","Article"
"Electronic and optical properties of anion-doped c-ZrO2 from first-principles calculations","Journal of Central South University","","21","7","10.1007/s11771-014-2216-9","Jia-feng Ding 丁家峰Xin-mei Li 李新梅Li-ling Cui 崔丽玲Can Cao 曹粲Hui-hai Wang 王会海Jian Cao 曹建","2014","http://link.springer.com/article/10.1007/s11771-014-2216-9","Article"
"Research status of inclusions in bearing steel and discussion on non-alloy deoxidation process","Journal of Iron and Steel Research International","","30","1","10.1007/s42243-022-00849-6","Lei CaoLi-guang ZhuZhi-hong Guo","2023","http://link.springer.com/article/10.1007/s42243-022-00849-6","Article"
"Enhanced hydrogen evolution reaction in FePt film with remanence due to decrease in domain walls","Rare Metals","","43","3","10.1007/s12598-023-02491-x","Hong HongDong-Xue LiuJun LiJun-Ming LiLi-Qian WuBo YangQing-Qi CaoDun-Hui Wang","2024","http://link.springer.com/article/10.1007/s12598-023-02491-x","Article"
"In Situ TEM Observation on Martensitic Transformation during Tensile Deformation of SUS304 Metastable Austenitic Stainless Steel","Acta Metallurgica Sinica (English Letters)","","28","3","10.1007/s40195-014-0197-1","Xi-Feng LiWei DingJian CaoLi-Yan YeJun Chen","2015","http://link.springer.com/article/10.1007/s40195-014-0197-1","Article"
"NaV3O8/poly(3,4-ethylenedioxythiophene) composites as high-rate and long-lifespan cathode materials for reversible sodium storage","Rare Metals","","39","8","10.1007/s12598-020-01452-y","Guo-Chun DingLi-Min ZhuQi YangLing-Ling XieXiao-Yu CaoYu-Ling WangJian-Ping LiuXin-Li Yang","2020","http://link.springer.com/article/10.1007/s12598-020-01452-y","Article"
"Properties and microstructure of copper–titanium alloys with magnesium additions","Rare Metals","","43","5","10.1007/s12598-023-02544-1","Lue HuangLi-Jun PengJiang LiXu-Jun MiGang ZhaoGuo-Jie HuangHao-Feng XieYi-Cheng CaoWen-Jing ZhangZhen Yang","2024","http://link.springer.com/article/10.1007/s12598-023-02544-1","Article"
"Possibility of utilizing water-atomized Fe-Ni-Mo steel powder as base materials for warm compaction process","Journal of Central South University of Technology","","8","4","10.1007/s11771-001-0058-8","Shun-hua CaoXuan-hui QuLi-hua ZhangJian-hong YiBai-yun Huang","2001","http://link.springer.com/article/10.1007/s11771-001-0058-8","Article"
"Effects of Mo and Mn on Pitting Behavior of Duplex Stainless Steel","Journal of Iron and Steel Research International","","23","12","10.1016/S1006-706X(16)30196-0","Li-cong AnJing CaoLin-cai WuHong-huan MaoYi-tao Yang","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930196-0","Article"
"Friction and wear behavior of Mg–11Y–5Gd–2Zn–0.5Zr (wt%) alloy with oil lubricant","Rare Metals","","32","5","10.1007/s12598-013-0154-6","Li-Jie CaoQu-Dong WangYu-Juan WuBing Ye","2013","http://link.springer.com/article/10.1007/s12598-013-0154-6","Article"
"Semisolid die forging process, microstructures and properties of AZ31 magnesium alloy mobile telephone shells","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0493-y","Ren-guo GuanLi-qing ChenFu-rong CaoZhan-yong ZhaoYong Ren","2011","http://link.springer.com/article/10.1007/s12613-011-0493-y","Article"
"Heredity of Aluminum Melt by Electric Pulse Modification (II)","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60079-X","Jin-gang QiJian-zhong WangHui-ling DuLi-yun Cao","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960079-X","Article"
"Effects of Ag addition on the microstructures and properties of Al–Mg–Si–Cu alloys","International Journal of Minerals, Metallurgy, and Materials","","25","1","10.1007/s12613-018-1547-1","Li-zi HeYi-heng CaoYi-zhou ZhouJian-zhong Cui","2018","http://link.springer.com/article/10.1007/s12613-018-1547-1","Article"
"Annealing and optical homogeneity of large ZnGeP2 single crystal","Rare Metals","","41","9","10.1007/s12598-015-0667-2","Li-Qiang CaoBei-Jun ZhaoShi-Fu ZhuBao-Jun ChenZhi-Yu HeDeng-Hui YangHui LiuHu Xie","2022","http://link.springer.com/article/10.1007/s12598-015-0667-2","Article"
"Effect of Si on high temperature oxidation of 30Cr13 stainless steel","Journal of Iron and Steel Research International","","24","5","10.1016/S1006-706X(17)30084-5","Hong-huan MaoXing QiJing CaoLi-cong AnYi-tao Yang Ph.D.","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930084-5","Article"
"Highly efficient nanocatalyst Ni1Co9@graphene for hydrolytic dehydrogenation of sodium borohydride","International Journal of Minerals, Metallurgy and Materials","","28","12","10.1007/s12613-020-2090-4","Juan WangLi-jun YangXiao-chong ZhaoPan YangWei CaoQing-song Huang","2021","http://link.springer.com/article/10.1007/s12613-020-2090-4","Article"
"Improved Ag–Si interface performance for Si solar cells using a novel Te-based glass and recrystallization process of Ag","Rare Metals","","40","1","10.1007/s12598-014-0301-8","Xin-Xin PiXiu-Hua CaoJi-Shi ChenLe ZhangZhen-Xiao FuLi-Xi WangQi-Tu Zhang","2021","http://link.springer.com/article/10.1007/s12598-014-0301-8","Article"
"Application of Te-Based Glass in Silicon Solar Cells","Acta Metallurgica Sinica (English Letters)","","28","2","10.1007/s40195-014-0188-2","Xin-Xin PiXiu-Hua CaoZhen-Xiao FuLe ZhangPeng-De HanLi-Xi WangQi-Tu Zhang","2015","http://link.springer.com/article/10.1007/s40195-014-0188-2","Article"
"Microstructure characterization and tensile properties of a Ni-containing TiAl-based alloy with heat treatment","Rare Metals","","35","1","10.1007/s12598-015-0626-y","Jian-Chao HanShu-Long XiaoJing TianYu-Yong ChenLi-Juan XuXiao-Peng WangYi JiaShou-Zhen Cao","2016","http://link.springer.com/article/10.1007/s12598-015-0626-y","Article"
"Microstructure and stress-rupture property of an experimental single crystal Ni-base superalloy with different heat treatments","Rare Metals","","33","2","10.1007/s12598-013-0199-6","Jing-Yang ChenLa-Mei CaoMing XueLi-Jun Liu","2014","http://link.springer.com/article/10.1007/s12598-013-0199-6","Article"
"Microstructure evolution of Ti–46Al–6Nb–(Si,B) alloys during heat treatment with W addition","Rare Metals","","35","1","10.1007/s12598-015-0653-8","Shou-Zhen CaoShu-Long XiaoYu-Yong ChenJing TianLi-Juan XuXiao-Peng WangJian-Chao HanYi Jia","2016","http://link.springer.com/article/10.1007/s12598-015-0653-8","Article"
"Enhancing electrochemical performances of small quinone toward lithium and sodium energy storage","Rare Metals","","41","2","10.1007/s12598-021-01813-1","Li-Min ZhuGuo-Chun DingQing HanYong-Xia MiaoXin LiXin-Li YangLei ChenGong-Ke WangLing-Ling XieXiao-Yu Cao","2022","http://link.springer.com/article/10.1007/s12598-021-01813-1","Article"
"Dynamic response characteristics of super high-rise buildings subjected to long-period ground motions","Journal of Central South University","","20","5","10.1007/s11771-013-1621-9","Qing-jun Chen 陈清军Wei-ze Yuan 袁伟泽Ying-cheng Li 李英成Li-ya Cao 曹丽雅","2013","http://link.springer.com/article/10.1007/s11771-013-1621-9","Article"
"New insights on (V10O28)6−-based electrode materials for energy storage: a brief review","Rare Metals","","42","5","10.1007/s12598-022-02207-7","Tao ZhouLing-Ling XieYu NiuHao-Ran XiaoYu-Jie LiQing HanXue-Jing QiuXin-Li YangXian-Yong WuLi-Min ZhuHuan PangXiao-Yu Cao","2023","http://link.springer.com/article/10.1007/s12598-022-02207-7","Article"
"Metal-free direct oxidation of α-isophorone to ketoisophorone by I2 under photoirradiation","Journal of Central South University","","19","10","10.1007/s11771-012-1338-1","Ji-qing Bao 保积庆Li-hua Chen 陈梨花Rui-ren Tang 唐瑞仁Lin-ying Cao 曹林英Shan Liang 梁珊","2012","http://link.springer.com/article/10.1007/s11771-012-1338-1","Article"
"Influence of deposition voltage on phase, microstructure and antioxidation property of cristobalite aluminum phosphate coatings","Journal of Central South University of Technology","","17","3","10.1007/s11771-010-0506-4","Wen-dong Yang 杨文冬Jian-feng Huang 黄剑锋Li-yun Cao 曹丽云Xie-rong Zeng 曾燮榕","2010","http://link.springer.com/article/10.1007/s11771-010-0506-4","Article"
"Improving wear resistance of magnesium by droplet spraying of Al-Si alloy","Journal of Central South University","","20","7","10.1007/s11771-013-1672-y","Kun Xie 谢鲲Mei-qing Cao 曹梅青Peng-cheng Xia 夏鹏成Li-jie Yue 岳丽杰","2013","http://link.springer.com/article/10.1007/s11771-013-1672-y","Article"
"Municipal solid waste degradation and landfill gas resources characteristics in self-recirculating sequencing batch bioreactor landfill","Journal of Central South University","","19","12","10.1007/s11771-012-1442-2","Xiao-zhi Zhou 周效志Shu-xun Sang 桑树勋Li-wen Cao 曹丽文","2012","http://link.springer.com/article/10.1007/s11771-012-1442-2","Article"
"Flotation of kaolinite and diaspore with hexadecyl dimethyl benzyl ammonium chloride","Journal of Central South University of Technology","","15","3","10.1007/s11771-008-0071-2","Yue-hua Hu 胡岳华Kui Ouyang 欧阳魁Xue-feng Cao 曹学锋Li-min Zhang 张丽敏","2008","http://link.springer.com/article/10.1007/s11771-008-0071-2","Article"
"Droplet spraying of aluminum on magnesium","Journal of Central South University","","19","11","10.1007/s11771-012-1374-x","Kun Xie 谢鲲Li-jie Yue 岳丽杰Peng-cheng Xia 夏鹏成Mei-qing Cao 曹梅青Yuan-chao Du 杜远超","2012","http://link.springer.com/article/10.1007/s11771-012-1374-x","Article"
"Synthesis of N, N-diethyl dodecyl amine and its flotation properties on bauxite","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0036-5","Xue-feng Cao 曹学锋Li-min Zhang 张丽敏Yue-hua Hu 胡岳华Chang-miao Liu 刘长淼Kui Ouyang 欧阳魁","2008","http://link.springer.com/article/10.1007/s11771-008-0036-5","Article"
"Effects of calculation approaches for thermal conductivity on the simulation accuracy of billet continuous casting","International Journal of Minerals, Metallurgy, and Materials","","21","1","10.1007/s12613-014-0860-6","Zun PengYan-ping BaoYa-nan ChenLi-kang YangCao XieFeng Zhang","2014","http://link.springer.com/article/10.1007/s12613-014-0860-6","Article"
"Hot deformation behavior and constitutive relationship of Q420qE steel","Journal of Central South University of Technology","","18","1","10.1007/s11771-011-0655-0","Bao-jun Yu 禹宝军Xiao-jun Guan 关小军Li-jun Wang 王丽君Jian Zhao 赵健Qian-qian Liu 刘千千Yu Cao 曹宇","2011","http://link.springer.com/article/10.1007/s11771-011-0655-0","Article"
"Synthesis and ionic conductivity of Li6La3BiSnO12 with cubic garnet-type structure via solid-state reaction","Journal of Central South University","","22","8","10.1007/s11771-015-2821-2","Hong-jian Peng 彭红建Li-hong Xiao 肖理红Yuan-ni Cao 曹远尼Xiang-feng Luan 栾向峰","2015","http://link.springer.com/article/10.1007/s11771-015-2821-2","Article"
"Process mineralogy characteristics of acid leaching residue produced in low-temperature roasting-acid leaching pretreatment process of refractory gold concentrates","International Journal of Minerals, Metallurgy, and Materials","","25","10","10.1007/s12613-018-1664-x","Shuang-hua ZhangYa-jie ZhengPan CaoChao-hui LiShen-zhi LaiXing-jun Wang","2018","http://link.springer.com/article/10.1007/s12613-018-1664-x","Article"
"Modulated noble metal/2D MOF heterostructures for improved hydrogen storage of MgH2","Rare Metals","","43","4","10.1007/s12598-023-02496-6","Zeng-Yi LiLi-Xian SunFen XuYu-Mei LuoYong-Peng XiaSheng WeiChen-Chen ZhangRi-Guang ChengChao-Feng YeMeng-Yuan LiuJu-Lan ZengZhong CaoHong-Ge Pan","2024","http://link.springer.com/article/10.1007/s12598-023-02496-6","Article"
"A mixed-valence polyoxometalate-based 3D inorganic framework cathode material for high-efficiency rechargeable AZIBs","Rare Metals","","43","8","10.1007/s12598-024-02671-3","Qing HanHao-Ran XiaoTao ZhouBing-Chuan LiLiu YangLing-Ling XieXue-Jing QiuXian-Yong WuLi-Min ZhuXiao-Yu Cao","2024","http://link.springer.com/article/10.1007/s12598-024-02671-3","Article"
"Engineering FeOOH/Ni(OH)2 heterostructures on Ni3S2 surface to enhance seawater splitting","Rare Metals","","43","5","10.1007/s12598-023-02590-9","Chen YangYa-Dong LiLi-Juan CaoXi-Long WangHan-Pu Liang","2024","http://link.springer.com/article/10.1007/s12598-023-02590-9","Article"
"CHAIN: unlocking informatics-aided design of Li metal anode from materials to applications","Rare Metals","","41","5","10.1007/s12598-021-01925-8","Li-Sheng ZhangXin-Lei GaoXin-Hua LiuZheng-Jie ZhangRui CaoHan-Chao ChengMing-Yue WangXiao-Yu YanShi-Chun Yang","2022","http://link.springer.com/article/10.1007/s12598-021-01925-8","Article"
"Settlement characteristics of large-diameter shield excavation below existing subway in close vicinity","Journal of Central South University","","28","3","10.1007/s11771-021-4628-7","Qian Fang 房倩Jian-ming Du 杜建明Jian-ye Li 李建业Ding-li Zhang 张顶立Li-qiang Cao 曹利强","2021","http://link.springer.com/article/10.1007/s11771-021-4628-7","Article"
"Coordinated scheduling model for intermodal transit hubs based on GI/M
                            
                K
              /1 queuing system","Journal of Central South University","","22","8","10.1007/s11771-015-2863-5","Hong-fei Jia 贾洪飞Xiong-jiu Cao 曹雄赳Li-li Yang 杨丽丽","2015","http://link.springer.com/article/10.1007/s11771-015-2863-5","Article"
"Fractal and microscopic quantitative characterization of unclassified tailings flocs","International Journal of Minerals, Metallurgy and Materials","","28","9","10.1007/s12613-020-2181-2","Di ZhengWei-dong SongYu-ye TanShuai CaoZi-long YangLi-juan Sun","2021","http://link.springer.com/article/10.1007/s12613-020-2181-2","Article"
"Bimetallic active site nuclear-shell heterostructure enables efficient dual-functional electrocatalysis in alkaline media","Rare Metals","","42","9","10.1007/s12598-023-02300-5","Yu ChengXi ZhouQin-Min PanLi-Fang ZhangYu-Feng CaoTao Qian","2023","http://link.springer.com/article/10.1007/s12598-023-02300-5","Article"
"Graphene oxide/Al2O3-based diffusive memristor cells: enabling robust crossbar arrays for multidisciplinary applications","Rare Metals","","43","8","10.1007/s12598-024-02640-w","Chen LiuJun-Cheng JinYi-Ke XiaoXin-Xin WangPing-Yuan YanYan-Qiang CaoLi-Yong JiangChuan-Xiang ShengYe-Feng Yu","2024","http://link.springer.com/article/10.1007/s12598-024-02640-w","Article"
"Precipitation evolution and properties of Cu-15Ni-8Sn alloys via Al microalloying during ageing","Rare Metals","","","","10.1007/s12598-024-02761-2","Wei LuoLi-Jun PengXu-Jun MiHao-Feng XieYi-Cheng CaoShu-Hui Huang","2024","http://link.springer.com/article/10.1007/s12598-024-02761-2","Article"
"Comparison of leaching of bornite from different regions mediated by mixed moderately thermophilic bacteria","Journal of Central South University","","27","5","10.1007/s11771-020-4373-3","Li-bo Cao 曹莅波Zhi-hua Huang 黄志华Xin Sun 孙欣Kai Jin 金凯Ke-xin Chang 常可欣Wen-qing Qin 覃文庆Guan-zhou Qiu 邱冠周Jun Wang 王军Yan-sheng Zhang 张雁生","2020","http://link.springer.com/article/10.1007/s11771-020-4373-3","Article"
"Dynamic response limit of high-speed railway bridge under earthquake considering running safety performance of train","Journal of Central South University","","28","3","10.1007/s11771-021-4657-2","Xiang Liu 刘祥Li-zhong Jiang 蒋丽忠Ping Xiang 向平Zhi-peng Lai 赖智鹏Yu-lin Feng 冯玉林Shan-shan Cao 曹珊珊","2021","http://link.springer.com/article/10.1007/s11771-021-4657-2","Article"
