Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Information Hiding","Lecture Notes in Computer Science","","","","10.1007/11558859","Mauro BarniJordi Herrera-JoancomartíStefan KatzenbeisserFernando Pérez-González","2005","http://link.springer.com/book/10.1007/11558859","Book"
"Towards Secure Bioinformatics Services (Short Paper)","Financial Cryptography and Data Security","","","","10.1007/978-3-642-27576-0_23","Martin FranzBjörn DeiserothKay HamacherSomesh JhaStefan KatzenbeisserHeike Schröder","2012","http://link.springer.com/chapter/10.1007/978-3-642-27576-0_23","Chapter"
"Low-Exponent RSA","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_6","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_6","Chapter"
"A Security Architecture for Railway Signalling","Computer Safety, Reliability, and Security","","","","10.1007/978-3-319-66266-4_21","Christian SchlehuberMarkus HeinrichTsvetoslava Vateva-GurovaStefan KatzenbeisserNeeraj Suri","2017","http://link.springer.com/chapter/10.1007/978-3-319-66266-4_21","Chapter"
"Hard Drive Side-Channel Attacks Using Smartphone Magnetic Field Sensors","Financial Cryptography and Data Security","","","","10.1007/978-3-662-47854-7_30","Sebastian BiedermannStefan KatzenbeisserJakub Szefer","2015","http://link.springer.com/chapter/10.1007/978-3-662-47854-7_30","Chapter"
"IT-Security in Railway Signalling Systems","ISSE 2014 Securing Electronic Business Processes","","","","10.1007/978-3-658-06708-3_4","Christian SchlehuberErik TewsStefan Katzenbeisser","2014","http://link.springer.com/chapter/10.1007/978-3-658-06708-3_4","Chapter"
"On the Reliability of Cell Phone Camera Fingerprint Recognition","Digital Forensics and Cyber Crime","","","","10.1007/978-3-642-11534-9_7","Martin SteinebachMohamed El OuariachiHuajian LiuStefan Katzenbeisser","2010","http://link.springer.com/chapter/10.1007/978-3-642-11534-9_7","Chapter"
"The PUF Promise","Trust and Trustworthy Computing","","","","10.1007/978-3-642-13869-0_21","Heike BuschMiroslava SotákováStefan KatzenbeisserRadu Sion","2010","http://link.springer.com/chapter/10.1007/978-3-642-13869-0_21","Chapter"
"Introduction","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_1","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_1","Chapter"
"Correcting Finite Sampling Issues in Entropy l-diversity","Privacy in Statistical Databases","","","","10.1007/978-3-319-45381-1_11","Sebastian StammlerStefan KatzenbeisserKay Hamacher","2016","http://link.springer.com/chapter/10.1007/978-3-319-45381-1_11","Chapter"
"Datentypen","MATLAB 6","","","","10.1007/978-3-7091-6780-9_4","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_4","Chapter"
"Towards Scalable and Optimizing Compilation for MPC","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_7","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_7","Chapter"
"On the Integration of Watermarks and Cryptography","Digital Watermarking","","","","10.1007/978-3-540-24624-4_4","Stefan Katzenbeisser","2004","http://link.springer.com/chapter/10.1007/978-3-540-24624-4_4","Chapter"
"Steuerkonstrukte","MATLAB 6","","","","10.1007/978-3-7091-6780-9_6","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_6","Chapter"
"Detecting Resized Double JPEG Compressed Images – Using Support Vector Machine","Communications and Multimedia Security","","","","10.1007/978-3-642-40779-6_9","Hieu Cuong NguyenStefan Katzenbeisser","2013","http://link.springer.com/chapter/10.1007/978-3-642-40779-6_9","Chapter"
"Secure Watermark Embedding Through Partial Encryption","Digital Watermarking","","","","10.1007/11922841_35","Aweke LemmaStefan KatzenbeisserMehmet CelikMichiel van der Veen","2006","http://link.springer.com/chapter/10.1007/11922841_35","Chapter"
"Mathematical Background","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_1","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_1","Chapter"
"Selbstdefinierte Datentypen","MATLAB 6","","","","10.1007/978-3-7091-6780-9_8","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_8","Chapter"
"Applied Information Security for m-Commerce and Digital Television Environments","Electronic Commerce and Web Technologies","","","","10.1007/3-540-44700-8_16","Stefan KatzenbeisserPhilipp Tomsich","2001","http://link.springer.com/chapter/10.1007/3-540-44700-8_16","Chapter"
"Secure Stitch: Unveiling the Fabric of Security Patterns for the Internet of Things","Security and Trust Management","","","","10.1007/978-3-031-47198-8_4","Emiliia GelocziFelix KlementEva GründingerStefan Katzenbeisser","2023","http://link.springer.com/chapter/10.1007/978-3-031-47198-8_4","Chapter"
"Electro-optical Surveillance in Maritime Environments","Future Security","","","","10.1007/978-3-642-33161-9_50","Joerg KushauerNicolai KuenznerStefan KatzenbeisserKlaus Wingender","2012","http://link.springer.com/chapter/10.1007/978-3-642-33161-9_50","Chapter"
"Robust Resampling Detection in Digital Images","Communications and Multimedia Security","","","","10.1007/978-3-642-32805-3_1","Hieu Cuong NguyenStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-32805-3_1","Chapter"
"Protocol and Implementation Attacks","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_7","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_7","Chapter"
"Detecting Computer Worms in the Cloud","Open Problems in Network Security","","","","10.1007/978-3-642-27585-2_4","Sebastian BiedermannStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-27585-2_4","Chapter"
"Watermark-Based Authentication and Key Exchange in Teleconferencing Systems","Communications and Multimedia Security","","","","10.1007/978-3-642-13241-4_8","Ulrich RührmairStefan KatzenbeisserMartin SteinebachSascha Zmudzinski","2010","http://link.springer.com/chapter/10.1007/978-3-642-13241-4_8","Chapter"
"The ASHES 2021 special issue at JCEN","Journal of Cryptographic Engineering","","13","4","10.1007/s13389-023-00338-w","Chip-Hong ChangStefan KatzenbeisserDebdeep MukhopadhyayUlrich Rührmair","2023","http://link.springer.com/article/10.1007/s13389-023-00338-w","Article"
"CBMC-GC: An ANSI C Compiler for Secure Two-Party Computations","Compiler Construction","","","","10.1007/978-3-642-54807-9_15","Martin FranzAndreas HolzerStefan KatzenbeisserChristian SchallhartHelmut Veith","2014","http://link.springer.com/chapter/10.1007/978-3-642-54807-9_15","Chapter"
"Background","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_2","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_2","Chapter"
"MATLAB","MATLAB 6","","","","10.1007/978-3-7091-6780-9_1","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_1","Chapter"
"Physical Unclonable Functions","Datenschutz und Datensicherheit - DuD","","36","12","10.1007/s11623-012-0295-z","Stefan KatzenbeisserAndré Schaller","2012","http://link.springer.com/article/10.1007/s11623-012-0295-z","Article"
"Numerische Daten und Operationen","MATLAB 6","","","","10.1007/978-3-7091-6780-9_3","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_3","Chapter"
"Performance and Robustness Analysis for Some Re-sampling Detection Techniques in Digital Images","Digital Forensics and Watermarking","","","","10.1007/978-3-642-32205-1_31","Hieu Cuong NguyenStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-32205-1_31","Chapter"
"Trust in Consumer Electronics","ISSE 2008 Securing Electronic Business Processes","","","","10.1007/978-3-8348-9283-6_14","Klaus KursaweStefan Katzenbeisser","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9283-6_14","Chapter"
"Malware Detection","Encyclopedia of Cryptography and Security","","","","10.1007/978-1-4419-5906-5_838","Stefan KatzenbeisserJohannes KinderHelmut Veith","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4419-5906-5_838","ReferenceWorkEntry"
"Computational Complexity and Efficient Computation","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_2","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_2","Chapter"
"The Future of IT in Peace and Security","Information Technology for Peace and Security","","","","10.1007/978-3-658-25652-4_19","Christian ReuterKonstantin AalLarissa AldehoffJürgen AltmannUte BernhardtJohannes BuchmannKai DenkerDominik HerrmannMatthias HollickStefan KatzenbeisserMarc-André KaufholdAlfred NordmannThomas ReinholdThea RiebeAnnette RipperIngo Ruhmann","2019","http://link.springer.com/chapter/10.1007/978-3-658-25652-4_19","Chapter"
"PUF-Based Authentication Protocols – Revisited","Information Security Applications","","","","10.1007/978-3-642-10838-9_22","Heike BuschStefan KatzenbeisserPaul Baecher","2009","http://link.springer.com/chapter/10.1007/978-3-642-10838-9_22","Chapter"
"The ASHES 2020 special issue at JCEN","Journal of Cryptographic Engineering","","12","4","10.1007/s13389-022-00300-2","Chip-Hong ChangStefan KatzenbeisserUlrich RührmairPatrick Schaumont","2022","http://link.springer.com/article/10.1007/s13389-022-00300-2","Article"
"Rights Management Technologies: A Good Choice for Securing Electronic Health Records?","ISSE/SECURE 2007 Securing Electronic Business Processes","","","","10.1007/978-3-8348-9418-2_19","Milan PetkovićStefan KatzenbeisserKlaus Kursawe","2007","http://link.springer.com/chapter/10.1007/978-3-8348-9418-2_19","Chapter"
"Factorization Methods","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_4","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_4","Chapter"
"ProofBook: An Online Social Network Based on Proof-of-Work and Friend-Propagation","SOFSEM 2014: Theory and Practice of Computer Science","","","","10.1007/978-3-319-04298-5_11","Sebastian BiedermannNikolaos P. KarvelasStefan KatzenbeisserThorsten StrufeAndreas Peter","2014","http://link.springer.com/chapter/10.1007/978-3-319-04298-5_11","Chapter"
"Vordefinierte Variable und Unterprogramme","MATLAB 6","","","","10.1007/978-3-7091-6780-9_10","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_10","Chapter"
"Technischer Schutz vor geheimdienstlicher Überwachung","Datenschutz und Datensicherheit - DuD","","40","2","10.1007/s11623-016-0554-5","Stefan Katzenbeisser","2016","http://link.springer.com/article/10.1007/s11623-016-0554-5","Article"
"Copyright Protection Protocols Based on Asymmetric Watermarking","Communications and Multimedia Security Issues of the New Century","","","","10.1007/978-0-387-35413-2_15","Scott CraverStefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-0-387-35413-2_15","Chapter"
"Reverse Fuzzy Extractors: Enabling Lightweight Mutual Authentication for PUF-Enabled RFIDs","Financial Cryptography and Data Security","","","","10.1007/978-3-642-32946-3_27","Anthony Van HerrewegeStefan KatzenbeisserRoel MaesRoel PeetersAhmad-Reza SadeghiIngrid VerbauwhedeChristian Wachsmann","2012","http://link.springer.com/chapter/10.1007/978-3-642-32946-3_27","Chapter"
"Content-Aware Steganography: About Lazy Prisoners and Narrow-Minded Wardens","Information Hiding","","","","10.1007/978-3-540-74124-4_8","Richard BergmairStefan Katzenbeisser","2007","http://link.springer.com/chapter/10.1007/978-3-540-74124-4_8","Chapter"
"Dynamic Anomaly Detection for More Trustworthy Outsourced Computation","Information Security","","","","10.1007/978-3-642-33383-5_11","Sami AlsouriJan SinschekAndreas SeweEric BoddenMira MeziniStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-33383-5_11","Chapter"
"Robust and Undetectable Steganographic Timing Channels for i.i.d. Traffic","Information Hiding","","","","10.1007/978-3-642-16435-4_15","Yali LiuDipak GhosalFrederik ArmknechtAhmad-Reza SadeghiSteffen SchulzStefan Katzenbeisser","2010","http://link.springer.com/chapter/10.1007/978-3-642-16435-4_15","Chapter"
"ISO/SAE 21434-Based Risk Assessment of Security Incidents in Automated Road Vehicles","Computer Safety, Reliability, and Security","","","","10.1007/978-3-030-83903-1_6","Dominik PüllenJonas LiskeStefan Katzenbeisser","2021","http://link.springer.com/chapter/10.1007/978-3-030-83903-1_6","Chapter"
"RSA Signatures","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_8","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_8","Chapter"
"Recyclable PUFs: Logically Reconfigurable PUFs","Cryptographic Hardware and Embedded Systems – CHES 2011","","","","10.1007/978-3-642-23951-9_25","Stefan KatzenbeisserÜnal KoçabasVincent van der LeestAhmad-Reza SadeghiGeert-Jan SchrijenHeike SchröderChristian Wachsmann","2011","http://link.springer.com/chapter/10.1007/978-3-642-23951-9_25","Chapter"
"Group homomorphic encryption: characterizations, impossibility results, and applications","Designs, Codes and Cryptography","","67","2","10.1007/s10623-011-9601-2","Frederik ArmknechtStefan KatzenbeisserAndreas Peter","2013","http://link.springer.com/article/10.1007/s10623-011-9601-2","Article"
"Software transformations to improve malware detection","Journal in Computer Virology","","3","4","10.1007/s11416-007-0059-8","Mihai ChristodorescuSomesh JhaJohannes KinderStefan KatzenbeisserHelmut Veith","2007","http://link.springer.com/article/10.1007/s11416-007-0059-8","Article"
"Hiding the Policy in Cryptographic Access Control","Security and Trust Management","","","","10.1007/978-3-642-29963-6_8","Sascha MüllerStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-29963-6_8","Chapter"
"Revocation of TPM Keys","Trusted Computing","","","","10.1007/978-3-642-00587-9_8","Stefan KatzenbeisserKlaus KursaweFrederic Stumpf","2009","http://link.springer.com/chapter/10.1007/978-3-642-00587-9_8","Chapter"
"Boot Attestation: Secure Remote Reporting with Off-The-Shelf IoT Sensors","Computer Security – ESORICS 2017","","","","10.1007/978-3-319-66399-9_24","Steffen SchulzAndré SchallerFlorian KohnhäuserStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-66399-9_24","Chapter"
"Man-in-the-OBD: A Modular, Protocol Agnostic Firewall for Automotive Dongles to Enhance Privacy and Security","Attacks and Defenses for the Internet-of-Things","","","","10.1007/978-3-031-21311-3_7","Felix KlementHenrich C. PöhlsStefan Katzenbeisser","2022","http://link.springer.com/chapter/10.1007/978-3-031-21311-3_7","Chapter"
"Additively Homomorphic Encryption with a Double Decryption Mechanism, Revisited","Information Security","","","","10.1007/978-3-642-33383-5_15","Andreas PeterMax KronbergWilke TreiStefan Katzenbeisser","2012","http://link.springer.com/chapter/10.1007/978-3-642-33383-5_15","Chapter"
"Using Memristor Arrays as Physical Unclonable Functions","Computer Security – ESORICS 2022","","","","10.1007/978-3-031-17143-7_13","Florian FrankTolga ArulNikolaos Athanasios AnagnostopoulosStefan Katzenbeisser","2022","http://link.springer.com/chapter/10.1007/978-3-031-17143-7_13","Chapter"
"Long-term integrity protection of genomic data","EURASIP Journal on Information Security","","2019","1","10.1186/s13635-019-0099-x","Johannes BuchmannMatthias GeihsKay HamacherStefan KatzenbeisserSebastian Stammler","2019","http://link.springer.com/article/10.1186/s13635-019-0099-x","Article"
"Technischer Schutz für Genomdaten","Schutz genetischer, medizinischer und sozialer Daten als multidisziplinäre Aufgabe","","","","10.1007/978-3-642-34741-2_3","Kay HamacherStefan Katzenbeisser","2013","http://link.springer.com/chapter/10.1007/978-3-642-34741-2_3","Chapter"
"Compiling ANSI-C Code into Boolean Circuits","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_3","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_3","Chapter"
"Physically Uncloneable Functions in the Universal Composition Framework","Advances in Cryptology – CRYPTO 2011","","","","10.1007/978-3-642-22792-9_4","Christina BrzuskaMarc FischlinHeike SchröderStefan Katzenbeisser","2011","http://link.springer.com/chapter/10.1007/978-3-642-22792-9_4","Chapter"
"MATLAB als interaktives System","MATLAB 6","","","","10.1007/978-3-7091-6780-9_2","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6780-9_2","Chapter"
"Group-Based Attestation: Enhancing Privacy and Management in Remote Attestation","Trust and Trustworthy Computing","","","","10.1007/978-3-642-13869-0_5","Sami AlsouriÖzgür DagdelenStefan Katzenbeisser","2010","http://link.springer.com/chapter/10.1007/978-3-642-13869-0_5","Chapter"
"Safety Meets Security: Using IEC 62443 for a Highly Automated Road Vehicle","Computer Safety, Reliability, and Security","","","","10.1007/978-3-030-54549-9_22","Dominik PüllenNikolaos AnagnostopoulosTolga ArulStefan Katzenbeisser","2020","http://link.springer.com/chapter/10.1007/978-3-030-54549-9_22","Chapter"
"Resilient Critical Infrastructures","Information Technology for Peace and Security","","","","10.1007/978-3-658-25652-4_14","Matthias HollickStefan Katzenbeisser","2019","http://link.springer.com/chapter/10.1007/978-3-658-25652-4_14","Chapter"
"Compiling Parallel Circuits","Compilation for Secure Multi-party Computation","","","","10.1007/978-3-319-67522-0_5","Niklas BüscherStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67522-0_5","Chapter"
"Secure Two-Party Computation in a Quantum World","Applied Cryptography and Network Security","","","","10.1007/978-3-030-57808-4_23","Niklas BüscherDaniel DemmlerNikolaos P. KarvelasStefan KatzenbeisserJuliane KrämerDeevashwer RatheeThomas SchneiderPatrick Struck","2020","http://link.springer.com/chapter/10.1007/978-3-030-57808-4_23","Chapter"
"General Impossibility of Group Homomorphic Encryption in the Quantum World","Public-Key Cryptography – PKC 2014","","","","10.1007/978-3-642-54631-0_32","Frederik ArmknechtTommaso GagliardoniStefan KatzenbeisserAndreas Peter","2014","http://link.springer.com/chapter/10.1007/978-3-642-54631-0_32","Chapter"
"Ensuring Media Integrity on Third-Party Infrastructures","Security and Privacy in the Age of Ubiquitous Computing","","","","10.1007/0-387-25660-1_32","Jana DittmannStefan KatzenbeisserChristian SchallhartHelmut Veith","2005","http://link.springer.com/chapter/10.1007/0-387-25660-1_32","Chapter"
"Distributed Attribute-Based Encryption","Information Security and Cryptology – ICISC 2008","","","","10.1007/978-3-642-00730-9_2","Sascha MüllerStefan KatzenbeisserClaudia Eckert","2009","http://link.springer.com/chapter/10.1007/978-3-642-00730-9_2","Chapter"
"ELSA: efficient long-term secure storage of large datasets (full version) ∗","EURASIP Journal on Information Security","","2020","1","10.1186/s13635-020-00108-9","Philipp MuthMatthias GeihsTolga ArulJohannes BuchmannStefan Katzenbeisser","2020","http://link.springer.com/article/10.1186/s13635-020-00108-9","Article"
"Using Oblivious RAM in Genomic Studies","Data Privacy Management, Cryptocurrencies and Blockchain Technology","","","","10.1007/978-3-319-67816-0_3","Nikolaos P. KarvelasAndreas PeterStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-67816-0_3","Chapter"
"Watermark detection with zero-knowledge disclosure","Multimedia Systems","","9","3","10.1007/s00530-003-0098-z","André AdelsbachStefan KatzenbeisserAhmad-Reza Sadeghi","2003","http://link.springer.com/article/10.1007/s00530-003-0098-z","Article"
"Shift-Type Homomorphic Encryption and Its Application to Fully Homomorphic Encryption","Progress in Cryptology - AFRICACRYPT 2012","","","","10.1007/978-3-642-31410-0_15","Frederik ArmknechtStefan KatzenbeisserAndreas Peter","2012","http://link.springer.com/chapter/10.1007/978-3-642-31410-0_15","Chapter"
"Public Key Cryptography and RSA-Type Cryptosystems","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_3","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_3","Chapter"
"PUFs: Myth, Fact or Busted? A Security Evaluation of Physically Unclonable Functions (PUFs) Cast in Silicon","Cryptographic Hardware and Embedded Systems – CHES 2012","","","","10.1007/978-3-642-33027-8_17","Stefan KatzenbeisserÜnal KocabaşVladimir RožićAhmad-Reza SadeghiIngrid VerbauwhedeChristian Wachsmann","2012","http://link.springer.com/chapter/10.1007/978-3-642-33027-8_17","Chapter"
"Towards Human Interactive Proofs in the Text-Domain","Information Security","","","","10.1007/978-3-540-30144-8_22","Richard BergmairStefan Katzenbeisser","2004","http://link.springer.com/chapter/10.1007/978-3-540-30144-8_22","Chapter"
"Properties of the RSA Cryptosystem","Recent Advances in RSA Cryptography","","","","10.1007/978-1-4615-1431-2_5","Stefan Katzenbeisser","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1431-2_5","Chapter"
"Secure Computation of the 
$$k^{\mathrm {th}}$$
-Ranked Element in a Star Network","Financial Cryptography and Data Security","","","","10.1007/978-3-030-51280-4_21","Anselme TuenoFlorian KerschbaumStefan KatzenbeisserYordan BoevMubashir Qureshi","2020","http://link.springer.com/chapter/10.1007/978-3-030-51280-4_21","Chapter"
"Detecting Malicious Code by Model Checking","Detection of Intrusions and Malware, and Vulnerability Assessment","","","","10.1007/11506881_11","Johannes KinderStefan KatzenbeisserChristian SchallhartHelmut Veith","2005","http://link.springer.com/chapter/10.1007/11506881_11","Chapter"
"Converse PUF-Based Authentication","Trust and Trustworthy Computing","","","","10.1007/978-3-642-30921-2_9","Ünal KocabaşAndreas PeterStefan KatzenbeisserAhmad-Reza Sadeghi","2012","http://link.springer.com/chapter/10.1007/978-3-642-30921-2_9","Chapter"
"Forensic Watermarking in Digital Rights Management","Security, Privacy, and Trust in Modern Data Management","","","","10.1007/978-3-540-69861-6_19","Michiel van der VeenAweke LemmaMehmet CelikStefan Katzenbeisser","2007","http://link.springer.com/chapter/10.1007/978-3-540-69861-6_19","Chapter"
"Design Aspects of Secure Biometric Systems and Biometrics in the Encrypted Domain","Security and Privacy in Biometrics","","","","10.1007/978-1-4471-5230-9_2","Claus VielhauerJana DittmannStefan Katzenbeisser","2013","http://link.springer.com/chapter/10.1007/978-1-4471-5230-9_2","Chapter"
"Predicting Railway Signalling Commands Using Neural Networks for Anomaly Detection","Computer Safety, Reliability, and Security","","","","10.1007/978-3-030-54549-9_11","Markus HeinrichDominik RenkelTolga ArulStefan Katzenbeisser","2020","http://link.springer.com/chapter/10.1007/978-3-030-54549-9_11","Chapter"
"A Computational Model for Watermark Robustness","Information Hiding","","","","10.1007/978-3-540-74124-4_10","André AdelsbachStefan KatzenbeisserAhmad-Reza Sadeghi","2007","http://link.springer.com/chapter/10.1007/978-3-540-74124-4_10","Chapter"
"Strong PUFs: Models, Constructions, and Security Proofs","Towards Hardware-Intrinsic Security","","","","10.1007/978-3-642-14452-3_4","Ulrich RührmairHeike BuschStefan Katzenbeisser","2010","http://link.springer.com/chapter/10.1007/978-3-642-14452-3_4","Chapter"
"Privacy-Preserving Face Recognition","Privacy Enhancing Technologies","","","","10.1007/978-3-642-03168-7_14","Zekeriya ErkinMartin FranzJorge GuajardoStefan KatzenbeisserInald LagendijkTomas Toft","2009","http://link.springer.com/chapter/10.1007/978-3-642-03168-7_14","Chapter"
"MoP-2-MoP – Mobile Private Microblogging","Financial Cryptography and Data Security","","","","10.1007/978-3-662-45472-5_25","Marius SenftlebenMihai BucicoiuErik TewsFrederik ArmknechtStefan KatzenbeisserAhmad-Reza Sadeghi","2014","http://link.springer.com/chapter/10.1007/978-3-662-45472-5_25","Chapter"
"Cybersicherheit für die Industrie 4.0 – Aktuelle Herausforderungen","Handbuch Industrie 4.0 und Digitale Transformation","","","","10.1007/978-3-658-36874-6_42-1","Stefan Katzenbeisser","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-658-36874-6_42-1","ReferenceWorkEntry"
"ORAMs in a Quantum World","Post-Quantum Cryptography","","","","10.1007/978-3-319-59879-6_23","Tommaso GagliardoniNikolaos P. KarvelasStefan Katzenbeisser","2017","http://link.springer.com/chapter/10.1007/978-3-319-59879-6_23","Chapter"
"PUF-Based Software Protection for Low-End Embedded Devices","Trust and Trustworthy Computing","","","","10.1007/978-3-319-22846-4_1","Florian KohnhäuserAndré SchallerStefan Katzenbeisser","2015","http://link.springer.com/chapter/10.1007/978-3-319-22846-4_1","Chapter"
