Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Review of the Functional and Anatomical Default Mode Network in Schizophrenia","Neuroscience Bulletin","","33","1","10.1007/s12264-016-0090-1","Mao-Lin HuXiao-Fen ZongJ. John MannJun-Jie ZhengYan-Hui LiaoZong-Chang LiYing HeXiao-Gang ChenJin-Song Tang","2017","http://link.springer.com/article/10.1007/s12264-016-0090-1","Article"
"Excessive Activation of NMDA Receptors Induced Neurodevelopmental Brain Damage and Cognitive Deficits in Rats Exposed to Intrauterine Hypoxia","Neurochemical Research","","43","3","10.1007/s11064-017-2451-1","Ting LiZiqiang LuoYang LiuMingjie WangXiaohe YuChuanding CaoZhengchang LiaoYing DingShaojie Yue","2018","http://link.springer.com/article/10.1007/s11064-017-2451-1","Article"
"A Brain-Targeted Orally Available ROCK2 Inhibitor Benefits Mild and Aggressive Cavernous Angioma Disease","Translational Stroke Research","","11","3","10.1007/s12975-019-00725-8","Lisa McKerracherRobert ShenkarMatthew AbbinantiYing CaoAmy PeiperJames K. LiaoRhonda LightleThomas MooreNicholas HobsonCarol GallioneJoerg RuschelJanne KoskimäkiRomuald GirardKenneth RosenDouglas A. MarchukIssam A. Awad","2020","http://link.springer.com/article/10.1007/s12975-019-00725-8","Article"
"Pathophysiology and Individualized Management of Vasovagal Syncope and Postural Tachycardia Syndrome in Children and Adolescents: An Update","Neuroscience Bulletin","","36","6","10.1007/s12264-020-00497-4","Ying LiaoJunbao Du","2020","http://link.springer.com/article/10.1007/s12264-020-00497-4","Article"
"LncRNA MALAT1 facilitates inflammasome activation via epigenetic suppression of Nrf2 in Parkinson’s disease","Molecular Brain","","13","1","10.1186/s13041-020-00656-8","Li-Jun CaiLi TuXiao-Mo HuangJia HuangNan QiuGuang-Hong XieJian-Xiong LiaoWei DuYing-Yue ZhangJin-Yong Tian","2020","http://link.springer.com/article/10.1186/s13041-020-00656-8","Article"
"Macrophage-specific RhoA knockout delays Wallerian degeneration after peripheral nerve injury in mice","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02292-y","Jiawei XuJinkun WenLanya FuLiqiang LiaoYing ZouJiaqi ZhangJunyao DengHaowen ZhangJingmin LiuXianghai WangDaming ZuoJiasong Guo","2021","http://link.springer.com/article/10.1186/s12974-021-02292-y","Article"
"An apoptosis inhibitor suppresses microglial and astrocytic activation after cardiac ischemia/reperfusion injury","Inflammation Research","","71","7 - 8","10.1007/s00011-022-01590-2","Suchan LiaoYing LuoTitikorn ChunchaiKodchanan SinghanatBusarin ArunsakJuthipong BenjanuwattraNattayaporn ApaijaiNipon ChattipakornSiriporn C. Chattipakorn","2022","http://link.springer.com/article/10.1007/s00011-022-01590-2","Article"
"Astrocyte Activation, but not Microglia, Is Associated with the Experimental Mouse Model of Schizophrenia Induced by Chronic Ketamine","Journal of Molecular Neuroscience","","72","9","10.1007/s12031-022-02046-2","Ying WeiLi XiaoWeihao FanJing ZouHong YangBo LiuYi YeDi WenLinchuan Liao","2022","http://link.springer.com/article/10.1007/s12031-022-02046-2","Article"
"LncRNA Tug1 Contributes Post-stroke NLRP3 Inflammasome-Dependent Pyroptosis via miR-145a-5p/Tlr4 Axis","Molecular Neurobiology","","59","11","10.1007/s12035-022-03000-4","Meiling YaoYing LuoHongjie LiSongjie LiaoJian Yu","2022","http://link.springer.com/article/10.1007/s12035-022-03000-4","Article"
"Can transcranial direct current stimulation combined with interactive computerized cognitive training boost cognition and gait performance in older adults with mild cognitive impairment? a randomized controlled trial","Journal of NeuroEngineering and Rehabilitation","","21","1","10.1186/s12984-024-01313-0","Chi Ieong LauMu-N LiuFang-Yu ChengHan-Cheng WangVincent WalshYing-Yi Liao","2024","http://link.springer.com/article/10.1186/s12984-024-01313-0","Article"
"Roles of Neuronal Protein Kinase Cε on Endoplasmic Reticulum Stress and Autophagic Formation in Diabetic Neuropathy","Molecular Neurobiology","","61","5","10.1007/s12035-023-03716-x","Yu-Yu KanYing-Shuang ChangWen-Chieh LiaoTzu-Ning ChaoYu-Lin Hsieh","2024","http://link.springer.com/article/10.1007/s12035-023-03716-x","Article"
