Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of high-energy neutrinos using Čerenkov detectors embedded deep in Antarctic ice","Nature","","410","6827","10.1038/35068509","E. AndrésP. AskebjerX. BaiG. BarouchS. W. BarwickR. C. BayK.-H. BeckerL. BergströmD. BertrandD. BierenbaumA. BironJ. BoothO. BotnerA. BouchtaM. M. BoyceS. Carius","2001","http://link.springer.com/article/10.1038/35068509","Article"
"Ethnic variation in the prevalence of a common NAD(P)H quinone oxidoreductase polymorphism and its implications for anti-cancer chemotherapy","British Journal of Cancer","","76","7","10.1038/bjc.1997.474","KT KelseyD RossRD TraverDC ChristianiZ-F ZuoMR SpitzM WangX XuB-K LeeBS SchwartzJK Wiencke","1997","http://link.springer.com/article/10.1038/bjc.1997.474","Article"
"Contact Angle of Superfluid Helium Droplets on a Cesium Surface","Journal of Low Temperature Physics","","111","1 - 2","10.1023/A:1022250222598","D. RossP. TaborekJ.E. Rutledge","1998","http://link.springer.com/article/10.1023/A%3A1022250222598","Article"
"Extended lateral pelvic sidewall excision (ELSiE): an approach to optimize complete resection rates in locally advanced or recurrent anorectal cancer involving the pelvic sidewall","Techniques in Coloproctology","","18","12","10.1007/s10151-014-1234-9","I. ShaikhW. AstonG. HellawellD. RossS. LittlerD. BurlingM. MarshallJ. M. A. NorthoverA. AntoniouJ. T. Jenkins","2014","http://link.springer.com/article/10.1007/s10151-014-1234-9","Article"
"Users’ perceptions of a computerised information system in intensive care (ABICUS) on introduction and after 2 months use","International journal of clinical monitoring and computing","","8","2","10.1007/BF02915543","K. J. GilhoolyR. LogieD. RossP. RamayyaC. Green","1991","http://link.springer.com/article/10.1007/BF02915543","Article"
"Chemistry and Performance of Blended Cements and Backfills for use in Radioactive Waste Disposal","MRS Online Proceedings Library","","465","1","10.1557/PROC-465-287","S. DuerdenF. P. GlasserK. GoldthorpeJ. PedersenK. QuillinD. RossS. A. StronachM. Tyrer","1996","http://link.springer.com/article/10.1557/PROC-465-287","Article"
"Modelling an Epithermal Neutron Beam for a Dido Type Reactor Using Mcnp - A Monte Carlo Code","Progress in Neutron Capture Therapy for Cancer","","","","10.1007/978-1-4615-3384-9_12","D. RossG. ConstantineD. R. Weaver","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3384-9_12","Chapter"
"The solid-liquid surface tension at a helium/cesium interface","Journal of Low Temperature Physics","","101","1 - 2","10.1007/BF00754579","J. E. RutledgeD. RossP. Taborek","1995","http://link.springer.com/article/10.1007/BF00754579","Article"
"Radar measurements of wind and waves","Boundary-Layer Meteorology","","13","1 - 4","10.1007/BF00913885","Klaus HasselmannW. AlpersD. BarickD. CrombieC. FlachiA. FungH. van HuttenW. JonesG. P. De LoorB. LipaR. LongD. RossC. RufenachW. SandhamO. ShemdinC. Teague","1978","http://link.springer.com/article/10.1007/BF00913885","Article"
"Role of oral pamidronate in preventing bone loss in postmenopausal women","Osteoporosis International","","6","6","10.1007/BF01629581","B. LeesS. W. GarlandC. WaltonD. RossM. I. WhiteheadJ. C. Stevenson","1996","http://link.springer.com/article/10.1007/BF01629581","Article"
"Adsorption of3He on cesium","Journal of Low Temperature Physics","","106","1 - 2","10.1007/BF02403917","D. RossJ. A. PhillipsJ. E. RutledgeP. Taborek","1997","http://link.springer.com/article/10.1007/BF02403917","Article"
"Royal Academy of Medicine in Ireland section of Genito-Urinary Medicine","Irish Journal of Medical Science","","161","2","10.1007/BF02942085","S. M. MuiphyP. HornerJ. W. R. HarrisC. FitzpatrickP. McKennaB. M. CoughlanJ. MooreR. HoneM. E. MurphyK. GaffneyO. CareyE. DooleyF. M. MulcahyM. O. McBrideR. D. MawW. W. Dinsmore","1992","http://link.springer.com/article/10.1007/BF02942085","Article"
"3D Laser Scanning for Image Guided Stereotactic Neurosurgery","Advances in Stereotactic and Functional Neurosurgery 11","","","","10.1007/978-3-7091-9419-5_10","James A. Taren M.D.D. RossY. LuL. Harmon","1995","http://link.springer.com/chapter/10.1007/978-3-7091-9419-5_10","Chapter"
"Management of Infants with Idiopathic Dilatation of the Right Atrium and Atrial Tachycardia","Pediatric Cardiology","","28","4","10.1007/s00246-006-0012-5","K. ForbesM. J. KantochA. DivekarD. RossI. M. Rebeyka","2007","http://link.springer.com/article/10.1007/s00246-006-0012-5","Article"
"Verbesserte Messung des Spektrums der Röntgenbremsstrahlung dünner Antikathoden bei 34 keV","Zeitschrift für Physik","","161","4","10.1007/BF01342456","H. KulenkampffD. Röss","1961","http://link.springer.com/article/10.1007/BF01342456","Article"
"Cholesterol-lowering effects of plant sterol esters differ in milk, yoghurt, bread and cereal","European Journal of Clinical Nutrition","","58","3","10.1038/sj.ejcn.1601837","P M CliftonM NoakesD SullivanN ErichsenD RossG AnnisonA FassoulakisM CehunP Nestel","2004","http://link.springer.com/article/10.1038/sj.ejcn.1601837","Article"
"Sudden Death in the Wolff-Parkinson-White Syndrome","Sudden Death","","","","10.1007/978-94-009-8834-7_27","H. J. J. WellensF. W. BärJ. FarreD. RossE. J. Vanagt","1980","http://link.springer.com/chapter/10.1007/978-94-009-8834-7_27","Chapter"
"Programmierte Stimulation nach Myokardinfarkt","Lebensbedrohliche ventrikuläre Herzrhythmusstörungen","","","","10.1007/978-3-642-72405-3_6","David Richards M.D.R. DennissM. CooperD. RossA. TaylorJ. WaywoodJ. Uther","1987","http://link.springer.com/chapter/10.1007/978-3-642-72405-3_6","Chapter"
"Preoperative Localization of Bypass Tract(s) in the Wolff-Parkinson-White Syndrome","Medical and Surgical Management of Tachyarrhythmias","","","","10.1007/978-3-642-67597-3_10","H. J. J. WellensJ. FarréD. RossE. J. VanagtF. W. Bär","1980","http://link.springer.com/chapter/10.1007/978-3-642-67597-3_10","Chapter"
"Quinone Imines as Biological Reactive Intermediates","Biological Reactive Intermediates III","","","","10.1007/978-1-4684-5134-4_59","D. PorubekM. RundgrenR. LarssonE. AlbanoD. RossS. D. NelsonP. Moldéus","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5134-4_59","Chapter"
"Alumina coatings by plasma spraying of monosize sapphire particles","Journal of Thermal Spray Technology","","8","3","10.1361/105996399770350377","L. C. EricksonT. TroczynskiH. M. HawthorneH. TaiD. Ross","1999","http://link.springer.com/article/10.1361/105996399770350377","Article"
"Regional Assessment of N Saturation using Foliar and Root 
                $$\varvec {\delta}^{\bf 15}{\bf N}$$","Biogeochemistry","","80","2","10.1007/s10533-006-9015-9","L. H. PardoP. H. TemplerC. L. GoodaleS. DukeP. M. GroffmanM. B. AdamsP. BoeckxJ. BoggsJ. CampbellB. ColmanJ. ComptonB. EmmettP. GundersenJ. KjønaasG. LovettM. Mack","2006","http://link.springer.com/article/10.1007/s10533-006-9015-9","Article"
"Protein tyrosine kinase 7: a novel surface marker for human recent thymic emigrants with potential clinical utility","Journal of Perinatology","","31","1","10.1038/jp.2010.187","D B LewisC HainesD Ross","2011","http://link.springer.com/article/10.1038/jp.2010.187","Article"
"Use of transcranial low-intensity focused ultrasound for targeted delivery of stem cell-derived exosomes to the brain","Scientific Reports","","13","1","10.1038/s41598-023-44785-1","J. HaroonK. AboodyL. FloresM. McDonaldK. MahdaviM. ZielinskiK. JordanE. RindnerJ. SuryaV. VenkatramanV. Go-StevensG. NgaiJ. LaraC. HydeS. SchaferM. Schafer","2023","http://link.springer.com/article/10.1038/s41598-023-44785-1","Article"
"Cross-Over Between First-Order and Critical Wetting at the Liquid-Vapour Interface of n-Alkane/Methanol Mixtures: Tricritical Wetting and Critical Prewetting","Journal of Statistical Physics","","110","3 - 6","10.1023/A:1022151600747","A. I. PosazhennikovaJ. O. IndekeuD. RossD. BonnJ. Meunier","2003","http://link.springer.com/article/10.1023/A%3A1022151600747","Article"
"Management of the post-pregnancy abdomen: the plastic surgical perspective","Hernia","","25","4","10.1007/s10029-021-02478-6","M. MughalD. Ross","2021","http://link.springer.com/article/10.1007/s10029-021-02478-6","Article"
"Characterization of a polymorphism in NAD(P)H: quinone oxidoreductase (DT-diaphorase)","British Journal of Cancer","","75","1","10.1038/bjc.1997.11","RD TraverD SiegelHD BeallRM PhillipsNW GibsonWA FranklinD Ross","1997","http://link.springer.com/article/10.1038/bjc.1997.11","Article"
"DT-diaphorase activity in NSCLC and SCLC cell lines: a role for fos/jun regulation","British Journal of Cancer","","79","11 - 12","10.1038/sj.bjc.6690268","J K KepaD Ross","1999","http://link.springer.com/article/10.1038/sj.bjc.6690268","Article"
