Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD90 is regulated by notch1 and hallmarks a more aggressive intrahepatic cholangiocarcinoma phenotype","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02283-8","Serena MancarellaGrazia SerinoIsabella GiganteAntonio CiglianoSilvia RibbackPaola SaneseValentina GrossiCristiano SimoneRaffaele ArmentanoMatthias EvertDiego F. CalvisiGianluigi Giannelli","2022","http://link.springer.com/article/10.1186/s13046-022-02283-8","Article"
"Alpelisib combination treatment as novel targeted therapy against hepatocellular carcinoma","Cell Death & Disease","","12","10","10.1038/s41419-021-04206-5","Hongwei XuKefei ChenRunze ShangXinyan ChenYi ZhangXinhua SongMatthias EvertSheng ZhongBo LiDiego F. CalvisiXin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04206-5","Article"
"Autopsy findings after long-term treatment of COVID-19 patients with microbiological correlation","Virchows Archiv","","479","1","10.1007/s00428-020-03014-0","Katja EvertThomas DienemannChristoph BrochhausenDirk LunzMatthias LubnowMarkus RitzkaFelix KeilMatthias TrummerAlexander ScheiterBernd SalzbergerUdo ReischlPeter BoorAndré GessnerJonathan JantschDiego F. CalvisiMatthias Evert","2021","http://link.springer.com/article/10.1007/s00428-020-03014-0","Article"
"Fascin1 empowers YAP mechanotransduction and promotes cholangiocarcinoma development","Communications Biology","","4","1","10.1038/s42003-021-02286-9","Arianna PocaterraGloria ScattolinPatrizia RomaniCindy AmentSilvia RibbackXin ChenMatthias EvertDiego F. CalvisiSirio Dupont","2021","http://link.springer.com/article/10.1038/s42003-021-02286-9","Article"
"Distinct functions of transforming growth factor-β signaling in c-MYC driven hepatocellular carcinoma initiation and progression","Cell Death & Disease","","12","2","10.1038/s41419-021-03488-z","Haichuan WangPan WangMeng XuXinhua SongHong WuMatthias EvertDiego F. CalvisiYong ZengXin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03488-z","Article"
"Nuclear ErbB2 expression in hepatocytes in liver disease","Virchows Archiv","","478","2","10.1007/s00428-020-02871-z","Paula DöringDiego F. CalvisiFrank Dombrowski","2021","http://link.springer.com/article/10.1007/s00428-020-02871-z","Article"
"Cholangiocarcinoma 2020: the next horizon in mechanisms and management","Nature Reviews Gastroenterology & Hepatology","","17","9","10.1038/s41575-020-0310-z","Jesus M. BanalesJose J. G. MarinAngela LamarcaPedro M. RodriguesShahid A. KhanLewis R. RobertsVincenzo CardinaleGuido CarpinoJesper B. AndersenChiara BraconiDiego F. CalvisiMaria J. PerugorriaLuca FabrisLuke BoulterRocio I. R. MaciasEugenio Gaudio","2020","http://link.springer.com/article/10.1038/s41575-020-0310-z","Article"
"Crenigacestat, a selective NOTCH1 inhibitor, reduces intrahepatic cholangiocarcinoma progression by blocking VEGFA/DLL4/MMP13 axis","Cell Death & Differentiation","","27","8","10.1038/s41418-020-0505-4","Serena MancarellaGrazia SerinoFrancesco DituriAntonio CiglianoSilvia RibbackJingxiao WangXin ChenDiego F. CalvisiGianluigi Giannelli","2020","http://link.springer.com/article/10.1038/s41418-020-0505-4","Article"
"Harnessing big ‘omics’ data and AI for drug discovery in hepatocellular carcinoma","Nature Reviews Gastroenterology & Hepatology","","17","4","10.1038/s41575-019-0240-9","Bin ChenLana GarmireDiego F. CalvisiMei-Sze ChuaRobin K. KelleyXin Chen","2020","http://link.springer.com/article/10.1038/s41575-019-0240-9","Article"
"Publisher Correction: Harnessing big ‘omics’ data and AI for drug discovery in hepatocellular carcinoma","Nature Reviews Gastroenterology & Hepatology","","","","10.1038/s41575-020-0288-6","Bin ChenLana GarmireDiego F. CalvisiMei-Sze ChuaRobin K. KelleyXin Chen","2020","http://link.springer.com/article/10.1038/s41575-020-0288-6","Article"
"Oncogene-dependent function of BRG1 in hepatocarcinogenesis","Cell Death & Disease","","11","2","10.1038/s41419-020-2289-3","Pan WangXinhua SongDan CaoKairong CuiJingxiao WangKirsten UtpatelRunze ShangHaichuan WangLi CheMatthias EvertKeji ZhaoDiego F. CalvisiXin Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2289-3","Article"
"Karyopherin α2-dependent import of E2F1 and TFDP1 maintains protumorigenic stathmin expression in liver cancer","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0456-x","Elisabeth DruckerKerstin HolzerStefan PuschJuliane WinklerDiego F. CalvisiEva EiteneuerEsther HerpelBenjamin GoeppertStephanie RoesslerAlessandro OriPeter SchirmacherKai BreuhahnStephan Singer","2019","http://link.springer.com/article/10.1186/s12964-019-0456-x","Article"
"Functional role of SGK3 in PI3K/Pten driven liver tumor development","BMC Cancer","","19","1","10.1186/s12885-019-5551-2","Hui CaoZhong XuJingxiao WangAntonio CiglianoMaria G. PiloSilvia RibbackShu ZhangYu QiaoLi CheRosa M. PascaleDiego F. CalvisiXin Chen","2019","http://link.springer.com/article/10.1186/s12885-019-5551-2","Article"
"MEK inhibition suppresses K-Ras wild-type cholangiocarcinoma in vitro and in vivo via inhibiting cell proliferation and modulating tumor microenvironment","Cell Death & Disease","","10","2","10.1038/s41419-019-1389-4","Pan WangXinhua SongKirsten UtpatelRunze ShangYoon Mee YangMeng XuJie ZhangLi CheJohn GordanAntonio CiglianoEkihiro SekiMatthias EvertDiego F. CalvisiXiaosong HuXin Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1389-4","Article"
"Oncogenic potential of N-terminal deletion and S45Y mutant β-catenin in promoting hepatocellular carcinoma development in mice","BMC Cancer","","18","1","10.1186/s12885-018-4870-z","Yu QiaoMeng XuJunyan TaoLi CheAntonio CiglianoSatdarshan P MongaDiego F CalvisiXin Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4870-z","Article"
"Notch2 controls hepatocyte-derived cholangiocarcinoma formation in mice","Oncogene","","37","24","10.1038/s41388-018-0188-1","Jingxiao WangMingjie DongZhong XuXinhua SongShanshan ZhangYu QiaoLi CheJohn GordanKaiwen HuYan LiuDiego F. CalvisiXin Chen","2018","http://link.springer.com/article/10.1038/s41388-018-0188-1","Article"
"Efficacy of MEK inhibition in a K-Ras-driven cholangiocarcinoma preclinical model","Cell Death & Disease","","9","2","10.1038/s41419-017-0183-4","Mingjie DongXianqiong LiuKatja EvertKirsten UtpatelMichele PetersShanshan ZhangZhong XuLi CheAntonio CiglianoSilvia RibbackFrank DombrowskiAntonio CossuJohn GordanDiego F. CalvisiMatthias EvertYan Liu","2018","http://link.springer.com/article/10.1038/s41419-017-0183-4","Article"
"Loss of Pten synergizes with c-Met to promote hepatocellular carcinoma development via mTORC2 pathway","Experimental & Molecular Medicine","","50","1","10.1038/emm.2017.158","Zhong XuJunjie HuHui CaoMaria G PiloAntonio CiglianoZixuan ShaoMeng XuSilvia RibbackFrank DombrowskiDiego F CalvisiXin Chen","2018","http://link.springer.com/article/10.1038/emm.2017.158","Article"
"[11C]acetate PET Imaging is not Always Associated with Increased Lipogenesis in Hepatocellular Carcinoma in Mice","Molecular Imaging and Biology","","18","3","10.1007/s11307-015-0915-8","Lei LiLi CheChunmei WangJoseph E. BlechaXiaolei LiHenry F. VanBrocklinDiego F. CalvisiMichelle PuchowiczXin ChenYoungho Seo","2016","http://link.springer.com/article/10.1007/s11307-015-0915-8","Article"
"Cholangiocarcinoma: current knowledge and future perspectives consensus statement from the European Network for the Study of Cholangiocarcinoma (ENS-CCA)","Nature Reviews Gastroenterology & Hepatology","","13","5","10.1038/nrgastro.2016.51","Jesus M. BanalesVincenzo CardinaleGuido CarpinoMarco MarzioniJesper B. AndersenPietro InvernizziGuro E. LindTrine FolseraasStuart J. ForbesLaura FouassierAndreas GeierDiego F. CalvisiJoachim C. MertensMichael TraunerAntonio BenedettiLuca Maroni","2016","http://link.springer.com/article/10.1038/nrgastro.2016.51","Article"
"Co-activation of AKT and c-Met triggers rapid hepatocellular carcinoma development via the mTORC1/FASN pathway in mice","Scientific Reports","","6","1","10.1038/srep20484","Junjie HuLi CheLei LiMaria G. PiloAntonio CiglianoSilvia RibbackXiaolei LiGavinella LatteMarta MelaMatthias EvertFrank DombrowskiGuohua ZhengXin ChenDiego F. Calvisi","2016","http://link.springer.com/article/10.1038/srep20484","Article"
"Transgenic mouse model expressing P53R172H, luciferase, EGFP and KRASG12D in a single open reading frame for live imaging of tumor","Scientific Reports","","5","1","10.1038/srep08053","Hye-Lim JuDiego F. CalvisiHyuk MoonSinhwa BaekSilvia RibbackFrank DombrowskiKyung Joo ChoSook In ChungKwang-Hyub HanSimon Weonsang Ro","2015","http://link.springer.com/article/10.1038/srep08053","Article"
"Transgenic and Knockout Mouse Models of Liver Cancer","Molecular Genetics of Liver Neoplasia","","","","10.1007/978-1-4419-6082-5_9","Diego F. CalvisiValentina M. Factor Ph.D.Snorri S. Thorgeirsson M.D., Ph.D.","2011","http://link.springer.com/chapter/10.1007/978-1-4419-6082-5_9","Chapter"
"A novel prognostic subtype of human hepatocellular carcinoma derived from hepatic progenitor cells","Nature Medicine","","12","4","10.1038/nm1377","Ju-Seog LeeJeonghoon HeoLouis LibbrechtIn-Sun ChuPal Kaposi-NovakDiego F CalvisiArsen MikaelyanLewis R RobertsAnthony J DemetrisZongtang SunFrederik NevensTania RoskamsSnorri S Thorgeirsson","2006","http://link.springer.com/article/10.1038/nm1377","Article"
"Selenoprotein deficiency and high levels of selenium compounds can effectively inhibit hepatocarcinogenesis in transgenic mice","Oncogene","","24","54","10.1038/sj.onc.1208940","Sergey V NovoselovDiego F CalvisiVyacheslav M LabunskyyValentina M FactorBradley A CarlsonDmitri E FomenkoMohamed E MoustafaDolph L HatfieldVadim N Gladyshev","2005","http://link.springer.com/article/10.1038/sj.onc.1208940","Article"
"Application of comparative functional genomics to identify best-fit mouse models to study human cancer","Nature Genetics","","36","12","10.1038/ng1481","Ju-Seog LeeIn-Sun ChuArsen MikaelyanDiego F CalvisiJeonghoon HeoJanardan K ReddySnorri S Thorgeirsson","2004","http://link.springer.com/article/10.1038/ng1481","Article"
