Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abhängigkeit des Kapillaritätskoëffizienten des Wassers von der Temperatur","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_7","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_7","Chapter"
"Abhängigkeit des Kapillaritätskoëffizienten der Wasser-Alkoholmischungen von der Temperatur","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_9","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_9","Chapter"
"Die Kapillaritätskoëffizienten der Wasser-Alkoholmischungen bei der Normaltemperatur","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_10","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_10","Chapter"
"Schlussergebnisse","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_12","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_12","Chapter"
"Ueber die Gleichgewichtslage schwimmender Körper und die Abhängigkeit der Angaben von Alkoholometern von den Kapillaritätserscheinungen","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_2","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_2","Chapter"
"Einführung von Mischungen aus Glyzerin und Spiritus und Reduktion der Angaben eines Alkoholometers in solchen Mischungen auf Angaben in reinen Wasser-Alkoholmischungen","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_4","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_4","Chapter"
"Einfluss der Temperatur auf die Kapillarität der Flüssigkeiten","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_6","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_6","Chapter"
"Abhängigkeit des Kapillaritätskoëffizienten des Alkohols und Glyzerins von der Temperatur","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_8","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_8","Chapter"
"Handbuch der Physikalischen Maassbestimmungen","","","","","10.1007/978-3-642-92413-2","Dr. B. Weinstein","1888","http://link.springer.com/book/10.1007/978-3-642-92413-2","Book"
"Einheiten und Dimensionen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_1","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_1","Chapter"
"Pointirungs- und Schätzungsfehler","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_14","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_14","Chapter"
"Ausführung einfacherer Längenmessungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_5","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_5","Chapter"
"Massenbestimmung durch Wägungen, Theorie und Einrichtung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_18","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_18","Chapter"
"Einfluss von elastischen Deformationen und nicht zwang-freier Lagerung auf der Länge von Strecken","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_9","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_9","Chapter"
"Das Rechnen mit den Einheiten","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_2","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_2","Chapter"
"Bedeutung der Wägungen als Massenbestimmungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_15","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_15","Chapter"
"Die thermische Einrichtung von Längenmessungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_10","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_10","Chapter"
"Bestimmung der Teilungsfehler von Maassstäben und Scalen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_12","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_12","Chapter"
"Die praktischen Einheitsbeträge","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_3","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_3","Chapter"
"Ueber Gewicht (Massen-) sätze und deren Untersuchung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_16","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_16","Chapter"
"Volumen- und Dichtigkeitsbestimmungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_20","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_20","Chapter"
"Längenmessungen auf Apparaten mit optischen Einrichtungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_7","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_7","Chapter"
"Die optische Einrichtung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_11","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_11","Chapter"
"Bestimmung von Schraubenfehlern","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_13","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_13","Chapter"
"Das Principielle der Vorrichtungen und Methoden bei Längenmessungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_4","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_4","Chapter"
"Einrichtung und Theorie der Waage","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_17","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_17","Chapter"
"Abschweifung über Abbildung vermittelst optischer Instrumente","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_6","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_6","Chapter"
"Wägungen in der Luft zu Massenbestimmungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_19","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_19","Chapter"
"Die geometrisch-mechanische Einrichtung von Längenmessungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92413-2_8","Dr. B. Weinstein","1888","http://link.springer.com/chapter/10.1007/978-3-642-92413-2_8","Chapter"
"Handbuch der Physikalischen Maassbestimmungen","","","","","10.1007/978-3-642-92414-9","Dr. B. Weinstein","1886","http://link.springer.com/book/10.1007/978-3-642-92414-9","Book"
"Einleitung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_1","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_1","Chapter"
"Bedingte zusammengesetzte Messungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_11","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_11","Chapter"
"Problem der Ausgleichungsrechnung; Messungen und Untersuchungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_3","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_3","Chapter"
"Bedingte zusammengesetzte Messungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_13","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_13","Chapter"
"Kritik zusammengesetzter Messungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_15","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_15","Chapter"
"Uebersicht über die erlangten Ergebnisse","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_7","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_7","Chapter"
"Ableitung der Normalgleichungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_17","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_17","Chapter"
"Ueber die Form, die man den Beobachtungsgleichungen zu geben hat","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_21","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_21","Chapter"
"Untersuchungen mit Nebenbedingungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_19","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_19","Chapter"
"Allgemeine Theorie der Ausgleichungsrechnung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_4","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_4","Chapter"
"Zusammengesetzte Messungen mit zum Teil zusammengesetzten Elementen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_14","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_14","Chapter"
"Uebergang von den wahren Verhältnissen zu den wahrscheinlichsten. Praktische Ausgleichungsrechnung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_6","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_6","Chapter"
"Zusammenstellung der Ergebnisse","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_16","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_16","Chapter"
"Ausgleichung von einander abhängiger Beobachtungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_20","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_20","Chapter"
"Kritik von Untersuchungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_24","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_24","Chapter"
"Differentiation und Integration","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_26","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_26","Chapter"
"Theorie der zufälligen Fehler; Princip des arithmetischen Mittels","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_5","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_5","Chapter"
"Zahlenbeispiel für die Anwendung der Theorie einfacher Messungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_9","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_9","Chapter"
"Verallgemeinerung und Zusammenfassung der Ergebnisse; Rechenschemata","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_23","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_23","Chapter"
"Interpolation","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_25","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_25","Chapter"
"Unbedingte zusammengesetzte Messungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_10","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_10","Chapter"
"Uebersicht über die möglichen Fehler bei Beobachtungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_2","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_2","Chapter"
"Abschweifung über Determinanten und lineare Gleichungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_12","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_12","Chapter"
"Kritik von Beobachtungen und ihrer Ausgleichung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_8","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_8","Chapter"
"Fehlerrechnung","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_18","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_18","Chapter"
"Ueber die Bestimmung der Gewichte der Beobachtungsgleichungen","Handbuch der Physikalischen Maassbestimmungen","","","","10.1007/978-3-642-92414-9_22","Dr. B. Weinstein","1886","http://link.springer.com/chapter/10.1007/978-3-642-92414-9_22","Chapter"
