Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preoperative sequential short-course radiation therapy and FOLFOX chemotherapy versus long-course chemoradiotherapy for locally advanced rectal cancer: a multicenter, randomized controlled trial (SOLAR trial)","BMC Cancer","","23","1","10.1186/s12885-023-11363-7","Min Kyu KangSoo Yeun ParkJun Seok ParkHye Jin KimJong Gwang KimByung Woog KangJin Ho BaekSeung Hyun ChoAn Na SeoDuck-Woo KimJin KimSe Jin BaekJi Hoon KimJi Yeon KimGi Won HaEun Jung Park","2023","http://link.springer.com/article/10.1186/s12885-023-11363-7","Article"
"Metastatic lymph node in gastric cancer; Is it a real distant metastasis?","BMC Cancer","","10","1","10.1186/1471-2407-10-25","Do Hyoung LimHyeong Su KimYoung Suk ParkJeeyun LeeSe Hoon ParkHo Yeong LimSang Hoon JiMin Jae ParkSeong Yoon YiJi Yeong AnTae Sung SohnJae Hyoung NohJae Moon BaeSung KimCheol Keun ParkWon Ki Kang","2010","http://link.springer.com/article/10.1186/1471-2407-10-25","Article"
"Author Correction: Multiparity increases the risk of diabetes by impairing the proliferative capacity of pancreatic β cells","Experimental & Molecular Medicine","","55","12","10.1038/s12276-023-01143-5","Joon Ho MoonJoonyub LeeKyun Hoo KimHyun Jung KimHyeongseok KimHye-Na ChaJungsun ParkHyeonkyu LeeSo-young ParkHak Chul JangHail Kim","2023","http://link.springer.com/article/10.1038/s12276-023-01143-5","Article"
"The impact of dose of the angiotensin-receptor blocker valsartan on the post-myocardial infarction ventricular remodeling: study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-247","Young-Rak ChoYoung-Dae KimTae-Ho ParkKyungil ParkJong-Sung ParkHeekyung BaekSun-Young ChoiKee-Sik KimTaek-Jong HongTae-Hyun YangJin-Yong HwangJong-Seon ParkSeung-Ho HurSang-Gon Lee","2011","http://link.springer.com/article/10.1186/1745-6215-12-247","Article"
"Author Correction: Cortical astrocytes modulate dominance behavior in male mice by regulating synaptic excitatory and inhibitory balance","Nature Neuroscience","","26","12","10.1038/s41593-023-01470-w","Kyungchul NohWoo-Hyun ChoByung Hun LeeDong Wook KimYoo Sung KimKeebum ParkMinkyu HwangEllane BarcelonYoon Kyung ChoC. Justin LeeBo-Eun YoonSe-Young ChoiHye Yoon ParkSang Beom JunSung Joong Lee","2023","http://link.springer.com/article/10.1038/s41593-023-01470-w","Article"
"Comparative expression patterns and diagnostic efficacies of SR splicing factors and HNRNPA1 in gastric and colorectal cancer","BMC Cancer","","16","1","10.1186/s12885-016-2387-x","Won Cheol ParkHak-Ryul KimDong Baek KangJae-Suk RyuKeum-Ha ChoiGyeong-Ok LeeKi Jung YunKeun Young KimRaekil ParkKwon-Ha YoonJi-Hyun ChoYoung-Jin LeeSoo-Cheon ChaeMin-Cheol ParkDo-Sim Park","2016","http://link.springer.com/article/10.1186/s12885-016-2387-x","Article"
"Preparation and in vivo evaluation of immediate-release pellet containing celecoxib solid dispersion","Journal of Pharmaceutical Investigation","","42","3","10.1007/s40005-012-0021-8","Chun-Woong ParkNguyen-Thach TungDao-Danh SonJu-Young KimYun-Seok RheeSeung-Yeop KangShin-Ae ParkKyu-Mok HwangTack-Oon OhJung-Myung HaSang-Cheol ChiEun-Seok Park","2012","http://link.springer.com/article/10.1007/s40005-012-0021-8","Article"
"Correction: Corrigendum: Human zinc fingers as building blocks in the construction of artificial transcription factors","Nature Biotechnology","","21","4","10.1038/nbt0403-452c","Kwang-Hee BaeYoung Do KwonHyun-Chul ShinMoon-Sun HwangEun-Hyun RyuKyung-Soon ParkHyo-Young YangDong-ki LeeYangsoon LeeJinwoo ParkHeung Sun KwonHyun-Won KimByung-Il YehHyean-Woo LeeSoon Hyung SohnJoonho Yoon","2003","http://link.springer.com/article/10.1038/nbt0403-452c","Article"
"Publisher Correction: Multi-omic analysis of selectively vulnerable motor neuron subtypes implicates altered lipid metabolism in ALS","Nature Neuroscience","","25","2","10.1038/s41593-021-01000-6","Hojae LeeJae Jin LeeNa Young ParkSandeep Kumar DubeyTaeyong KimKai RuanSu Bin LimSeong-Hyun ParkShinwon HaIrina KovlyaginaKyung-tai KimSeongjun KimYohan OhHyesoo KimSung-Ung KangMi-Ryoung Song","2022","http://link.springer.com/article/10.1038/s41593-021-01000-6","Article"
"Hypoxia activates the cyclin D1 promoter via the Jak2/STAT5b pathway in breast cancer cells","Experimental & Molecular Medicine","","37","4","10.1038/emm.2005.45","Youn Hee JoungEun Joung LimMoon Young LeeJong-Hwan ParkSang-Kyu YeEui U ParkSang Yoon KimZheng ZhangKwang Jeon LeeDong Ki ParkTaekyu ParkWon Kook MoonYoung Mok Yang","2005","http://link.springer.com/article/10.1038/emm.2005.45","Article"
"Author Correction: Rab25 augments cancer cell invasiveness through a β1 integrin/EGFR/VEGF-A/Snail signaling axis and expression of fascin","Experimental & Molecular Medicine","","50","9","10.1038/s12276-018-0148-4","Bo Young JeongKyung Hwa ChoKang Jin JeongYun-Yong ParkJin Man KimSun Young RhaChang Gyo ParkGordon B MillsJae-Ho CheongHoi Young Lee","2018","http://link.springer.com/article/10.1038/s12276-018-0148-4","Article"
"Ethanol extract of Scutellaria baicalensis Georgi prevents oxidative damage and neuroinflammation and memorial impairments in artificial senescense mice","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-14","Kukhuon JeongYong-Cheol ShinSunju ParkJeong-Su ParkNamil KimJae-Young UmHoyeon GoSeungho SunSundong LeeWansu ParkYoukyung ChoiYunkyung SongGyungjun KimChanyong JeonJonghyeong ParkKeysang Lee","2011","http://link.springer.com/article/10.1186/1423-0127-18-14","Article"
"Publisher Correction: Medial preoptic circuit induces hunting-like actions to target objects and prey","Nature Neuroscience","","21","6","10.1038/s41593-018-0115-3","Sae-Geun ParkYong-Cheol JeongDae-Gun KimMin-Hyung LeeAnna ShinGeunhong ParkJia RyooJiso HongSeohui BaeCheol-Hu KimPhill-Seung LeeDaesoo Kim","2018","http://link.springer.com/article/10.1038/s41593-018-0115-3","Article"
"Low contribution of BRCA1/2 genomic rearrangement to high-risk breast cancer in the Korean population","Familial Cancer","","8","4","10.1007/s10689-009-9279-z","Moon-Woo SeongSung Im ChoDong-Young NohWonshik HanSung-Won KimChul-Min ParkHyun-Woong ParkSo Yeon KimJi Yeon KimSung Sup Park","2009","http://link.springer.com/article/10.1007/s10689-009-9279-z","Article"
"Insulin resistance mediates high-fat diet-induced pulmonary fibrosis and airway hyperresponsiveness through the TGF-β1 pathway","Experimental & Molecular Medicine","","51","5","10.1038/s12276-019-0258-7","Yoon Hee ParkEun Yi OhHeejae HanMisuk YangHye Jung ParkKyung Hee ParkJae-Hyun LeeJung-Won Park","2019","http://link.springer.com/article/10.1038/s12276-019-0258-7","Article"
"In vivo action of IL-27: reciprocal regulation of Th17 and Treg cells in collagen-induced arthritis","Experimental & Molecular Medicine","","45","10","10.1038/emm.2013.89","Su-Jin MoonJin-Sil ParkYu-Jung HeoChang-Min KangEun-Kyung KimMi-Ae LimJun-Geol RyuSeong Jeong ParkKyung Su ParkYoung-Chul SungSung-Hwan ParkHo-Youn KimJun-Ki MinMi-La Cho","2013","http://link.springer.com/article/10.1038/emm.2013.89","Article"
"CU06-1004 enhances vascular integrity and improves cardiac remodeling by suppressing edema and inflammation in myocardial ischemia–reperfusion injury","Experimental & Molecular Medicine","","54","1","10.1038/s12276-021-00720-w","Haiying ZhangHyeok KimBong Woo ParkMinyoung NohYeomyeong KimJeongeun ParkJae-Hyun ParkJin-Ju KimWoo-Sup SimKiwon BanHun-Jun ParkYoung-Guen Kwon","2022","http://link.springer.com/article/10.1038/s12276-021-00720-w","Article"
"Particulate matter promotes cancer metastasis through increased HBEGF expression in macrophages","Experimental & Molecular Medicine","","54","11","10.1038/s12276-022-00886-x","Seung-Ho ParkSung-Jin YoonSong ChoiJaeeun JungJun-Young ParkYoung-Ho ParkJinho SeoJungwoon LeeMoo-Seung LeeSeon-Jin LeeMi-Young SonYoung-Lai ChoJang-Seong KimHyo Jin LeeJinyoung JeongDae-Soo Kim","2022","http://link.springer.com/article/10.1038/s12276-022-00886-x","Article"
"Nasal-type NK/T cell lymphoma: clinical features and treatment outcome","British Journal of Cancer","","92","7","10.1038/sj.bjc.6602502","J LeeW S KimY H ParkS H ParkK W ParkJ H KangS S LeeS I LeeS-H LeeK KimC W JungY C AhnY H KoK Park","2005","http://link.springer.com/article/10.1038/sj.bjc.6602502","Article"
"Intranasal delivery of the cytoplasmic domain of CTLA-4 using a novel protein transduction domain prevents allergic inflammation","Nature Medicine","","12","5","10.1038/nm1385","Je-Min ChoiMi-Hyun AhnWook-Jin ChaeYung-Gook JungJae-Chul ParkHyun-Mi SongYoung-Eun KimJung-Ah ShinChoon-Sik ParkJung-Won ParkTae-Kwann ParkJung-Hoon LeeByung-Fhy SeoKyun-Do KimEun-Sung KimDong-Ho Lee","2006","http://link.springer.com/article/10.1038/nm1385","Article"
"Short-term changes in the serum metabolome after laparoscopic sleeve gastrectomy and Roux-en-Y gastric bypass","Metabolomics","","17","8","10.1007/s11306-021-01826-y","Gakyung LeeYoung Suk ParkChamlee ChoHyunbeom LeeJinyoung ParkDo Joong ParkJoo Ho LeeHyuk-Joon LeeTae Kyung HaYong-Jin KimSeung-Wan RyuSang-Moon HanMoon-Won YooSungsoo ParkSang-Uk HanYoonseok Heo","2021","http://link.springer.com/article/10.1007/s11306-021-01826-y","Article"
"Enhancement strategy for effective vascular regeneration following myocardial infarction through a dual stem cell approach","Experimental & Molecular Medicine","","54","8","10.1038/s12276-022-00827-8","Hyeok KimSoon-Jung ParkJae-Hyun ParkSunghun LeeBong-Woo ParkSoon Min LeeJi-Won HwangJin-Ju KimByeongmin KangWoo-Sup SimHyo-Jin KimSeung Hwan JeonDong-Bin KimJinah JangDong-Woo ChoSung-Hwan Moon","2022","http://link.springer.com/article/10.1038/s12276-022-00827-8","Article"
"Protein and lipid MALDI profiles classify breast cancers according to the intrinsic subtype","BMC Cancer","","11","1","10.1186/1471-2407-11-465","Han Sung KangSeok Cheol LeeYoung Seung ParkYoung Eun JeonJeong Hwa LeeSo-Youn JungIn Hae ParkSeok Hoon JangHye Min ParkChong Woo YooSeok Hee ParkSang Yun HanKwang Pyo KimYoung Hwan KimJungsil RoHark Kyun Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-465","Article"
"Successful control of heavily pretreated metastatic gastric cancer with the mTOR inhibitor everolimus (RAD001) in a patient with PIK3CA mutation and pS6 overexpression","BMC Cancer","","15","1","10.1186/s12885-015-1139-7","Ji Hyun ParkMin-Hee RyuYoung Soo ParkSook Ryun ParkYoung-Soon NaBaek-Yeol RhooYoon-Koo Kang","2015","http://link.springer.com/article/10.1186/s12885-015-1139-7","Article"
"High-does nitric oxide induces apoptosis in HL-60 human myeloid leukemia cells","Experimental & Molecular Medicine","","28","2","10.1038/emm.1996.16","Chang-Duk JunDong-Kyu LeeYoung-Hwan ChunDong-Won YuonSeong-Kook ParkJung-Ho SongMyung-Soo LeeHee-Shim ChoiEui-Jung HanYong-Ho ParkChang-Hoon YuonHun-Taeg Chung","1996","http://link.springer.com/article/10.1038/emm.1996.16","Article"
"Trastuzumab treatment improves brain metastasis outcomes through control and durable prolongation of systemic extracranial disease in HER2-overexpressing breast cancer patients","British Journal of Cancer","","100","6","10.1038/sj.bjc.6604941","Y H ParkM J ParkS H JiS Y YiD H LimD H NamJ-I LeeW ParkD H ChoiS J HuhJ S AhnW K KangK ParkY-H Im","2009","http://link.springer.com/article/10.1038/sj.bjc.6604941","Article"
"Author Correction: In vivo transduction of ETV2 improves cardiac function and induces vascular regeneration following myocardial infarction","Experimental & Molecular Medicine","","51","9","10.1038/s12276-019-0271-x","Sunghun LeeDong Hun LeeBong-Woo ParkRi Youn KimAnh Duc HoangSang-Keun WooWenjun XiongYong Jin LeeKiwon BanHun-Jun Park","2019","http://link.springer.com/article/10.1038/s12276-019-0271-x","Article"
"Associations between genetic polymorphisms of membrane transporter genes and prognosis after chemotherapy: meta-analysis and finding from Seoul Breast Cancer Study (SEBCS)","The Pharmacogenomics Journal","","18","5","10.1038/s41397-018-0016-6","Ji-Eun KimJaesung ChoiJooYong ParkChulbum ParkSe Mi LeeSeong Eun ParkNan SongSeokang ChungHyuna SungWonshik HanJong Won LeeSue K. ParkMi Kyung KimDong-Young NohKeun-Young YooDaehee Kang","2018","http://link.springer.com/article/10.1038/s41397-018-0016-6","Article"
"Human cardiac stem cells rejuvenated by modulating autophagy with MHY-1685 enhance the therapeutic potential for cardiac repair","Experimental & Molecular Medicine","","53","9","10.1038/s12276-021-00676-x","Ji Hye ParkHyeok KimHyung Ryong MoonBong-Woo ParkJae-Hyun ParkWoo-Sup SimJin-Ju KimHye Ji LimYeon-Ju KimSeung Taek JiWoong Bi JangVinoth Kumar RethineswaranLe Thi Hong VanLy Thanh Truong GiangJisoo YunJong Seong Ha","2021","http://link.springer.com/article/10.1038/s12276-021-00676-x","Article"
"Erratum to: Mitochondria-targeting self-assembled nanoparticles derived from triphenylphosphonium-conjugated cyanostilbene enable site-specific imaging and anticancer drug delivery","Nano Research","","11","2","10.1007/s12274-017-1846-2","Ka Young KimHanyong JinJaehyeon ParkSung Ho JungJi Ha LeeHyesong ParkSung Kuk KimJeehyeon BaeJong Hwa Jung","2018","http://link.springer.com/article/10.1007/s12274-017-1846-2","Article"
"A promoter nucleotide variant of the dendritic cell-specific DCNP1 associates with serum IgE levels specific for dust mite allergens among the Korean asthmatics","Genes & Immunity","","8","5","10.1038/sj.gene.6364394","Y KimC-S ParkH D ShinJ-W ChoiH S CheongB L ParkY H ChoiA S JangS W ParkY M LeeE J LeeS G ParkJ-Y LeeJ-K LeeB G HanB Oh","2007","http://link.springer.com/article/10.1038/sj.gene.6364394","Article"
"Combination chemotherapy with epirubicin, docetaxel and cisplatin (EDP) in metastatic or recurrent, unresectable gastric cancer","British Journal of Cancer","","91","1","10.1038/sj.bjc.6601891","S-H LeeW K KangJ ParkH Y KimJ H KimS I LeeJ O ParkK KimC W JungY S ParkY-H ImM H LeeK Park","2004","http://link.springer.com/article/10.1038/sj.bjc.6601891","Article"
"Erratum to: Resveratrol increases AdipoR1 and AdipoR2 expression in type 2 diabetic nephropathy","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0967-9","Hoon Suk ParkJi Hee LimMin Young KimYaeni KimYou Ah HongSun Ryoung ChoiSungjin ChungHyung Wook KimBum Soon ChoiYong Soo KimYoon Sik ChangCheol Whee Park","2016","http://link.springer.com/article/10.1186/s12967-016-0967-9","Article"
"Production of IL-12 from gene modified human dermal fibroblasts: A preclinical study for IL-12 cancer gene therapy","Experimental & Molecular Medicine","","29","1","10.1038/emm.1997.10","Chaehwa ParkWon-Ki KangMisook OhWon Seog KimJung-Hyun YangMichael T LotzeSunyoung KimKeunchil ParkChan H Park","1997","http://link.springer.com/article/10.1038/emm.1997.10","Article"
"Publisher Correction: A mountable toilet system for personalized health monitoring via the analysis of excreta","Nature Biomedical Engineering","","4","6","10.1038/s41551-020-0562-5","Seung-min ParkDaeyoun D. WonBrian J. LeeDiego EscobedoAndre EstevaAmin AalipourT. Jessie GeJung Ha KimSusie SuhElliot H. ChoiAlexander X. LozanoChengyang YaoSunil BodapatiFriso B. AchterbergJeesu KimHwan Park","2020","http://link.springer.com/article/10.1038/s41551-020-0562-5","Article"
"A genetic link between cold responses and flowering time through FVE in Arabidopsis thaliana","Nature Genetics","","36","2","10.1038/ng1298","Hyoun-Joung KimYoubong HyunJin-Young ParkMi-Jin ParkMi-Kyung ParkMyoung Duck KimHye-Joung KimMi Hyun LeeJihyun MoonIlha LeeJungmook Kim","2004","http://link.springer.com/article/10.1038/ng1298","Article"
"Disruption of nucleocytoplasmic trafficking as a cellular senescence driver","Experimental & Molecular Medicine","","53","6","10.1038/s12276-021-00643-6","Ji-Hwan ParkSung Jin RyuByung Ju KimHyun-Ji ChoChi Hyun ParkHyo Jei Claudia ChoiEun-Jin JangEun Jae YangJeong-A HwangSeung-Hwa WooJun Hyung LeeJi Hwan ParkKyung-Mi ChoiYoung-Yon KwonCheol-Koo LeeJoon Tae Park","2021","http://link.springer.com/article/10.1038/s12276-021-00643-6","Article"
"High prevalence of TP53 mutations is associated with poor survival and an EMT signature in gliosarcoma patients","Experimental & Molecular Medicine","","49","4","10.1038/emm.2017.9","Sung-Yup ChoChangho ParkDeukchae NaJee Yun HanJieun LeeOk-Kyoung ParkChengsheng ZhangChang Ohk SungHyo Eun MoonYona KimJeong Hoon KimJong Jae KimShin Kwang KhangDo-Hyun NamJung Won ChoiYeon-Lim Suh","2017","http://link.springer.com/article/10.1038/emm.2017.9","Article"
"Author Correction: Interrupting oral infection of Porphyromonas gingivalis with anti-FimA antibody attenuates bacterial dissemination to the arthritic joint and improves experimental arthritis","Experimental & Molecular Medicine","","50","8","10.1038/s12276-018-0140-z","Sang Hoon JeongYoojun NamHyerin JungJuryun KimYeri Alice RimNarae ParkKijun LeeSeungjin ChoiYeonsue JangYena KimJi-Hoi MoonSeung Min JungSung-Hwan ParkJi Hyeon Ju","2018","http://link.springer.com/article/10.1038/s12276-018-0140-z","Article"
"Comparing the efficacy and safety of minimally invasive biportal endoscopic spine surgery versus conventional microscopic discectomy in single-level lumbar herniated intervertebral disc (ENDO-BH Trial): a multicenter, prospective, randomized controlled equivalence trial study protocol","Trials","","23","1","10.1186/s13063-022-06094-2","Sang-Min ParkKwang-Sup SongHo-Joong KimSi-Young ParkTaewook KangMin-Seok KangDong Hwa HeoChoon Keun ParkDong-Geun LeeJin Sub HwangJae-Won JangJun Young KimJin-Sung KimHong-Jae LeeKi-Han YouHyun-Jin Park","2022","http://link.springer.com/article/10.1186/s13063-022-06094-2","Article"
"A large-scale genome-wide association study of Asian populations uncovers genetic factors influencing eight quantitative traits","Nature Genetics","","41","5","10.1038/ng.357","Yoon Shin ChoMin Jin GoYoung Jin KimJee Yeon HeoJi Hee OhHyo-Jeong BanDankyu YoonMi Hee LeeDong-Joon KimMiey ParkSeung-Hun ChaJun-Woo KimBok-Ghee HanHaesook MinYounjhin AhnMan Suk Park","2009","http://link.springer.com/article/10.1038/ng.357","Article"
"A retrospective analysis of second-line chemotherapy in patients with advanced gastric cancer","BMC Cancer","","9","1","10.1186/1471-2407-9-110","Sang Hoon JiDo Hyoung LimSeong Yoon YiHyo Song KimHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkJi Eun UhmJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki Kang","2009","http://link.springer.com/article/10.1186/1471-2407-9-110","Article"
"Acute exposure to silica nanoparticles aggravate airway inflammation: different effects according to surface characteristics","Experimental & Molecular Medicine","","47","7","10.1038/emm.2015.50","Hye Jung ParkJung-Ho SohnYoon-Ju KimYoon Hee ParkHeejae HanKyung Hee ParkKangtaek LeeHoon ChoiKiju UmIn-Hong ChoiJung-Won ParkJae-Hyun Lee","2015","http://link.springer.com/article/10.1038/emm.2015.50","Article"
"Correction to: Anti-inflammatory and immune regulatory effects of acupuncture after craniotomy: study protocol for a parallel-group randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2230-y","Seung-Yeon ChoSeung-Bo YangHee Sup ShinSeung Hwan LeeJun Seok KohSeungwon KwonWoo-Sang JungSang-Kwan MoonJung-Mi ParkChang-Nam KoSeong-Uk Park","2017","http://link.springer.com/article/10.1186/s13063-017-2230-y","Article"
"Correction to: Characterization of terminal-ileal and colonic Crohn’s disease in treatment-naïve paediatric patients based on transcriptomic profile using logistic regression","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02945-9","Ilkyu ParkJaeeun JungSugi LeeKunhyang ParkJea-Woon RyuMi-Young SonHyun-Soo ChoDae-Soo Kim","2021","http://link.springer.com/article/10.1186/s12967-021-02945-9","Article"
"Contrast-enhanced US with Perfluorobutane(Sonazoid) used as a surveillance test for Hepatocellular Carcinoma (HCC) in Cirrhosis (SCAN): an exploratory cross-sectional study for a diagnostic trial","BMC Cancer","","17","1","10.1186/s12885-017-3267-8","Ji Hoon ParkMi-Suk ParkSo Jung LeeWoo Kyoung JeongJae Young LeeMin Jung ParkKyunghwa HanChung Mo NamSeong Ho ParkKyoung Ho Lee","2017","http://link.springer.com/article/10.1186/s12885-017-3267-8","Article"
