Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic Performance of F-18 Fluorocholine PET/CT for Parathyroid Localization in Hyperparathyroidism: a Systematic Review and Meta-Analysis","Hormones and Cancer","","9","6","10.1007/s12672-018-0347-4","Seong-Jang KimSang-Woo LeeShin Young JeongKyoungjune PakKeunyoung Kim","2018","http://link.springer.com/article/10.1007/s12672-018-0347-4","Article"
"Serotonin transporter is negatively associated with body mass index after glucose loading in humans","Brain Imaging and Behavior","","16","3","10.1007/s11682-021-00600-x","Kyoungjune PakKeunyoung KimSeongho SeoMyung Jun LeeIn Joo Kim","2022","http://link.springer.com/article/10.1007/s11682-021-00600-x","Article"
"Prediction of future weight change with the dopamine transporter","Brain Imaging and Behavior","","13","3","10.1007/s11682-018-9878-0","Kyoungjune PakKeunyoung KimMyung Jun LeeJae Meen LeeBum Soo KimSeong-Jang KimIn Joo Kim","2019","http://link.springer.com/article/10.1007/s11682-018-9878-0","Article"
"Update on nodal staging in non-small cell lung cancer with integrated positron emission tomography/computed tomography: a meta-analysis","Annals of Nuclear Medicine","","29","5","10.1007/s12149-015-0958-6","Kyoungjune PakSohyun ParkGi Jeong CheonKeon Wook KangIn-Joo KimDong Soo LeeE. Edmund KimJune-Key Chung","2015","http://link.springer.com/article/10.1007/s12149-015-0958-6","Article"
"Outcome prediction with the revised American joint committee on cancer staging system and American thyroid association guidelines for thyroid cancer","Endocrine","","58","3","10.1007/s12020-017-1449-4","Sunghwan SuhYun Hak KimTae Sik GohJin LeeDae Cheon JeongSae-Ock OhJong Chul HongSeong Jang KimIn Joo KimKyoungjune Pak","2017","http://link.springer.com/article/10.1007/s12020-017-1449-4","Article"
"Cerebral glucose metabolism differs according to future weight change","Brain Imaging and Behavior","","14","6","10.1007/s11682-019-00180-x","Jeong Mi KimMinhee JangEun Heui KimMijin KimSu Jung ChoiKeunyoung KimKyoungjune PakYun Kyung JeonSang Soo KimBo Hyun KimSeong-Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1007/s11682-019-00180-x","Article"
"Correlation between the availability of dopamine transporter and olfactory function in healthy subjects","European Radiology","","28","4","10.1007/s00330-017-5147-7","Kyoungjune PakKeunyoung KimMyung Jun LeeJae Meen LeeBum Soo KimSeong-Jang KimIn Joo Kim","2018","http://link.springer.com/article/10.1007/s00330-017-5147-7","Article"
"Diagnostic accuracy of C-11 choline and C-11 acetate for lymph node staging in patients with bladder cancer: a systematic review and meta-analysis","World Journal of Urology","","36","3","10.1007/s00345-017-2168-4","Seong-Jang KimPhillip J. KooKyoungjune PakIn-Ju KimKeunyoung Kim","2018","http://link.springer.com/article/10.1007/s00345-017-2168-4","Article"
"Effect of tamoxifen with or without gonadotropin-releasing hormone analog on DXA values in women with breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-82824-x","Eun Heui KimYun Kyung JeonKyoungjune PakTaewoo KangKyung-Eun KimSeong-Jang KimIn-Joo KimKeunyoung Kim","2021","http://link.springer.com/article/10.1038/s41598-021-82824-x","Article"
"Effect of sex on aging-related decline of dopamine transporter in healthy subjects","Annals of Nuclear Medicine","","35","1","10.1007/s12149-020-01538-8","Seunghyeon ShinHyun-Yeol NamMyung Jun LeeKyoungjune PakKeunyoung KimIn Joo Kim","2021","http://link.springer.com/article/10.1007/s12149-020-01538-8","Article"
"Factors Associated with 18F-Fluorodeoxyglucose Uptake in T1 and T2 Invasive Ductal Carcinoma of the Breast","Nuclear Medicine and Molecular Imaging","","50","3","10.1007/s13139-016-0409-x","So Jung KimSeong-Jang KimIn Joo KimKyoungjune PakBum Soo KimSeunghyeon Shin","2016","http://link.springer.com/article/10.1007/s13139-016-0409-x","Article"
"Hepatic FDG Uptake is not Associated with Hepatic Steatosis but with Visceral Fat Volume in Cancer Screening","Nuclear Medicine and Molecular Imaging","","46","3","10.1007/s13139-012-0143-y","Kyoungjune PakSeong-Jang KimIn Joo KimKeunyoung KimHeeyoung KimSo Jung Kim","2012","http://link.springer.com/article/10.1007/s13139-012-0143-y","Article"
"Sleep and Neuroimaging","Nuclear Medicine and Molecular Imaging","","54","2","10.1007/s13139-020-00636-9","Kyoungjune PakJiyoung KimKeunyoung KimSeong Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1007/s13139-020-00636-9","Article"
"Diagnostic performance of F-18 FDG PET/CT for prediction of KRAS mutation in colorectal cancer patients: a systematic review and meta-analysis","Abdominal Radiology","","44","5","10.1007/s00261-018-01891-3","Seong-Jang KimKyoungjune PakKeunyoung Kim","2019","http://link.springer.com/article/10.1007/s00261-018-01891-3","Article"
"What Do We Measure in Oncology PET?","Nuclear Medicine and Molecular Imaging","","51","3","10.1007/s13139-016-0416-y","Kyoungjune PakSeong-Jang Kim","2017","http://link.springer.com/article/10.1007/s13139-016-0416-y","Article"
"Prediction of future weight change with dopamine transporter in patients with Parkinson’s disease","Journal of Neural Transmission","","126","6","10.1007/s00702-019-02016-w","Kyoungjune PakHeeyoung KimJu Won SeokMyung Jun LeeSeunghyeon ShinKeunyoung KimJae Meen LeeYoungduk SeoBum Soo KimSungmin JunIn Joo Kim","2019","http://link.springer.com/article/10.1007/s00702-019-02016-w","Article"
"Effect of dialysis on cerebral blood flow in depressive end-stage renal disease patients","Annals of Nuclear Medicine","","25","3","10.1007/s12149-010-0440-4","Hyun-Yeol NamSang Heon SongSeong-Jang KimIhm Soo KwakIn Joo KimSoo Bong LeeDong Won LeeBum Soo KimKyoungjune PakYong-Ki KimHyun Sil Yun","2011","http://link.springer.com/article/10.1007/s12149-010-0440-4","Article"
"Diagnostic Accuracy and Confidence of [18F] FDG PET/MRI in comparison with PET or MRI alone in Head and Neck Cancer","Scientific Reports","","10","1","10.1038/s41598-020-66506-8","Jisang ParkKyoungjune PakTae Jin YunEun Kyoung LeeInseon RyooJi Ye LeeInpyeong HwangRoh-Eul YooKoung Mi KangSeung Hong ChoiChul-Ho SohnGi Jeong CheonJi-hoon Kim","2020","http://link.springer.com/article/10.1038/s41598-020-66506-8","Article"
"Correlation of Plasma EGF with Striatal Dopamine Transporter Availability in Healthy Subjects","Scientific Reports","","7","1","10.1038/s41598-017-13771-9","Kyoungjune PakSeunghyeon ShinSo Jung KimKeunyoung KimBum Soo KimSeong Jang KimIn Joo Kim","2017","http://link.springer.com/article/10.1038/s41598-017-13771-9","Article"
"No effect of Parkinson’s disease-polygenic load on striatal density of dopaminergic neuron in healthy subjects","Annals of Nuclear Medicine","","35","11","10.1007/s12149-021-01657-w","Kyoungjune PakMyung Jun LeeKeunyoung KimIn Joo Kim","2021","http://link.springer.com/article/10.1007/s12149-021-01657-w","Article"
"Lymphocyte-to-monocyte ratio prior to radioiodine ablation in low- and intermediate-risk, papillary thyroid cancer","Endocrine","","70","2","10.1007/s12020-020-02328-y","Keunyoung KimKyoungjune PakIn-Joo KimMijin KimBo Hyun KimByung-Joo LeeSeong-Jang Kim","2020","http://link.springer.com/article/10.1007/s12020-020-02328-y","Article"
"Prognostic value of metabolic activity of the psoas muscle evaluated by preoperative 18F-FDG PET-CT in breast cancer: a retrospective cross-sectional study","BMC Cancer","","21","1","10.1186/s12885-021-08886-2","Keunyoung KimIn-Joo KimKyoungjune PakTaewoo KangYoung Mi SeolYoung Jin ChoiHyojeong Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08886-2","Article"
"The Effect of Obesity on the Availabilities of Dopamine and Serotonin Transporters","Scientific Reports","","8","1","10.1038/s41598-018-22814-8","Su Bong NamKeunyoung KimBum Soo KimHyung-Jun ImSeung Hun LeeSeong-Jang KimIn Joo KimKyoungjune Pak","2018","http://link.springer.com/article/10.1038/s41598-018-22814-8","Article"
"The association of DAT gene methylation with striatal DAT availability in healthy subjects","EJNMMI Research","","11","1","10.1186/s13550-021-00800-y","Kyoungjune PakJu Won SeokHyun-Yeol NamSeongho SeoMyung Jun LeeKeunyoung KimIn Joo Kim","2021","http://link.springer.com/article/10.1186/s13550-021-00800-y","Article"
"Impact of 18F-FDG PET on the management of recurrent breast cancer: a meta-analysis","Clinical and Translational Imaging","","9","3","10.1007/s40336-021-00424-1","Kyoungjune PakHai-Jeon YoonWoosung LimHyun Yul Kim","2021","http://link.springer.com/article/10.1007/s40336-021-00424-1","Article"
"Prognostic value of tumoral heterogeneity and volumetric parameters as measured by F18-FDG PET/CT in sinonasal cancer","European Archives of Oto-Rhino-Laryngology","","274","3","10.1007/s00405-016-4346-1","Bum Soo KimKyoungjune PakKeun-Ik YiIn Joo KimHwan-Jung RohKyu-Sup Cho","2017","http://link.springer.com/article/10.1007/s00405-016-4346-1","Article"
"Baseline increased 18F-fluoride uptake lesions at vertebral corners on positron emission tomography predict new syndesmophyte development in ankylosing spondylitis: a 2-year longitudinal study","Rheumatology International","","37","5","10.1007/s00296-017-3660-2","Eun-Kyoung ParkKyoungjune PakJi-Heh ParkKeunyoung KimSeong-Jang KimIn-Joo KimGeun-Tae KimSeung-Geun Lee","2017","http://link.springer.com/article/10.1007/s00296-017-3660-2","Article"
"Association between visceral adipose tissue volume, measured using computed tomography, and cardio-metabolic risk factors","Scientific Reports","","12","1","10.1038/s41598-021-04402-5","Wook YiKeunyoung KimMyungsoo ImSoree RyangEun Heui KimMijin KimYun Kyung JeonSang Soo KimBo Hyun KimKyoungjune PakIn Joo KimSeong-Jang Kim","2022","http://link.springer.com/article/10.1038/s41598-021-04402-5","Article"
"Genetic factors affecting dopaminergic deterioration during the premotor stage of Parkinson disease","npj Parkinson's Disease","","7","1","10.1038/s41531-021-00250-2","Myung Jun LeeKyoungjune PakHan-Kyeol KimKelly N. NudelmanJong Hun KimYun Hak KimJunho KangMin Seok BaekChul Hyoung Lyoo","2021","http://link.springer.com/article/10.1038/s41531-021-00250-2","Article"
"Prognostic value of volumetric parameters of 18F-FDG PET in non-small-cell lung cancer: a meta-analysis","European Journal of Nuclear Medicine and Molecular Imaging","","42","2","10.1007/s00259-014-2903-7","Hyung-Jun ImKyoungjune PakGi Jeong CheonKeon Wook KangSeong-Jang KimIn-Joo KimJune-Key ChungE. Edmund KimDong Soo Lee","2015","http://link.springer.com/article/10.1007/s00259-014-2903-7","Article"
"Multi-omics analysis revealed TEK and AXIN2 are potential biomarkers in multifocal papillary thyroid cancer","Cancer Cell International","","22","1","10.1186/s12935-022-02606-x","Ga Hyun KimHye Jin HeoJi Wan KangEun-Kyung KimSeung Eun BaekKeunyoung KimIn Joo KimSunghwan SuhByung-Joo LeeYun Hak KimKyoungjune Pak","2022","http://link.springer.com/article/10.1186/s12935-022-02606-x","Article"
