Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deficiency of pigment epithelium-derived factor in nasopharyngeal carcinoma cells triggers the epithelial–mesenchymal transition and metastasis","Cell Death & Disease","","8","6","10.1038/cddis.2017.114","Ting ZhangPing YinZichen ZhangBanglao XuDi CheZhiyu DaiChang DongPing JiangHonghai HongZhonghan YangTi ZhouJianyong ShaoZumin XuXia YangGuoquan Gao","2017","http://link.springer.com/article/10.1038/cddis.2017.114","Article"
"The ISWI remodeler in plants: protein complexes, biochemical functions, and developmental roles","Chromosoma","","126","3","10.1007/s00412-017-0626-9","Dongjie LiJie LiuWu LiuGuang LiZhongnan YangPeng QinLin Xu","2017","http://link.springer.com/article/10.1007/s00412-017-0626-9","Article"
"Spatiotemporal Expression of Bcl-2/Bax and Neural Cell Apoptosis in the Developing Lumbosacral Spinal Cord of Rat Fetuses with Anorectal Malformations","Neurochemical Research","","42","11","10.1007/s11064-017-2354-1","Zhonghua YangYuanyuan GengZhiya YaoHuimin JiaYuzuo BaiWeilin Wang","2017","http://link.springer.com/article/10.1007/s11064-017-2354-1","Article"
"NCoR/SMRT co-repressors cooperate with c-MYC to create an epigenetic barrier to somatic cell reprogramming","Nature Cell Biology","","20","4","10.1038/s41556-018-0047-x","Qiang ZhuangWenjuan LiChristina BendaZhijian HuangTanveer AhmedPing LiuXiangpeng GuoDavid P. IbañezZhiwei LuoMeng ZhangMazid Md. AbdulZhongzhou YangJiayin YangYinghua HuangHui ZhangDehao Huang","2018","http://link.springer.com/article/10.1038/s41556-018-0047-x","Article"
"Targeting PFKFB3 sensitizes chronic myelogenous leukemia cells to tyrosine kinase inhibitor","Oncogene","","37","21","10.1038/s41388-018-0157-8","Yu ZhuLuo LuChun QiaoYi ShanHuapeng LiSixuan QianMing HongHuihui ZhaoJianyong LiZhongfa YangYaoyu Chen","2018","http://link.springer.com/article/10.1038/s41388-018-0157-8","Article"
"Correction: Deficiency of pigment epithelium-derived factor in nasopharyngeal carcinoma cells triggers the epithelial–mesenchymal transition and metastasis","Cell Death & Disease","","9","8","10.1038/s41419-018-0829-x","Ting ZhangPing YinZichen ZhangBanglao XuDi CheZhiyu DaiChang DongPing JiangHonghai HongZhonghan YangTi ZhouJianyong ShaoZumin XuXia YangGuoquan Gao","2018","http://link.springer.com/article/10.1038/s41419-018-0829-x","Article"
"Implication of Genes for the N-Methyl-d-Aspartate (NMDA) Receptor in Substance Addictions","Molecular Neurobiology","","55","9","10.1007/s12035-018-0877-3","Jiali ChenYunlong MaRongli FanZhongli YangMing D. Li","2018","http://link.springer.com/article/10.1007/s12035-018-0877-3","Article"
"Publisher Correction: NCoR/SMRT co-repressors cooperate with c-MYC to create an epigenetic barrier to somatic cell reprogramming","Nature Cell Biology","","20","10","10.1038/s41556-018-0128-x","Qiang ZhuangWenjuan LiChristina BendaZhijian HuangTanveer AhmedPing LiuXiangpeng GuoDavid P. IbañezZhiwei LuoMeng ZhangMazid Md. AbdulZhongzhou YangJiayin YangYinghua HuangHui ZhangDehao Huang","2018","http://link.springer.com/article/10.1038/s41556-018-0128-x","Article"
"Glycyrrhizic Acid Alleviates 6-Hydroxydopamine and Corticosterone-Induced Neurotoxicity in SH-SY5Y Cells Through Modulating Autophagy","Neurochemical Research","","43","10","10.1007/s11064-018-2609-5","Guangyi YangJing LiYouli CaiZhonghua YangRong LiWenjun Fu","2018","http://link.springer.com/article/10.1007/s11064-018-2609-5","Article"
"Modulatory Effects of Nicotine on neuroHIV/neuroAIDS","Journal of Neuroimmune Pharmacology","","13","4","10.1007/s11481-018-9806-5","Haijun HanZhongli YangSulie L. ChangMing D. Li","2018","http://link.springer.com/article/10.1007/s11481-018-9806-5","Article"
"Pharmacological Effects and Regulatory Mechanisms of Tobacco Smoking Effects on Food Intake and Weight Control","Journal of Neuroimmune Pharmacology","","13","4","10.1007/s11481-018-9800-y","Tongyuan HuZhongli YangMing D. Li","2018","http://link.springer.com/article/10.1007/s11481-018-9800-y","Article"
"Blocking FSH inhibits hepatic cholesterol biosynthesis and reduces serum cholesterol","Cell Research","","29","2","10.1038/s41422-018-0123-6","Yanjing GuoMeng ZhaoTao BoShizhan MaZhongshang YuanWenbin ChenZhao HeXu HouJun LiuZhenhai ZhangQiang ZhuQiangxiu WangXiaoyan LinZhongli YangMin CuiLu Liu","2019","http://link.springer.com/article/10.1038/s41422-018-0123-6","Article"
"TFAP2B overexpression contributes to tumor growth and progression of thyroid cancer through the COX-2 signaling pathway","Cell Death & Disease","","10","6","10.1038/s41419-019-1600-7","Xiaoyan FuHuayong ZhangZhipeng ChenZhongyuan YangDingbo ShiTianrun LiuWeichao ChenFan YaoXuan SuWuguo DengMiao ChenAnkui Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1600-7","Article"
"Elevated Kallikrein-binding protein in diabetes impairs wound healing through inducing macrophage M1 polarization","Cell Communication and Signaling","","17","1","10.1186/s12964-019-0376-9","Juan FengChang DongYanlan LongLifang MaiMeng RenLingyi LiTi ZhouZhonghan YangJianxing MaLi YanXia YangGuoquan GaoWeiwei Qi","2019","http://link.springer.com/article/10.1186/s12964-019-0376-9","Article"
"The contrary intracellular and extracellular functions of PEDF in HCC development","Cell Death & Disease","","10","10","10.1038/s41419-019-1976-4","Cen LiZhijian HuangLiuqing ZhuXianhuan YuTianxiao GaoJuan FengHonghai HongHaofan YinTi ZhouWeiwei QiZhonghan YangChao LiuXia YangGuoquan Gao","2019","http://link.springer.com/article/10.1038/s41419-019-1976-4","Article"
"Involvement of Interferon Regulatory Factor 7 in Nicotine’s Suppression of Antiviral Immune Responses","Journal of Neuroimmune Pharmacology","","14","4","10.1007/s11481-019-09845-2","Haijun HanWenfei HuangWenjuan DuQuan ShenZhongli YangMing D. LiSulie L. Chang","2019","http://link.springer.com/article/10.1007/s11481-019-09845-2","Article"
"The role of PSMB5 in sodium arsenite–induced oxidative stress in L-02 cells","Cell Stress and Chaperones","","25","3","10.1007/s12192-020-01104-1","Ying LvQian HuMingyang ShiWen WangYuancui ZhengZhong YangLiuyu PengDingnian BiAihua ZhangYong Hu","2020","http://link.springer.com/article/10.1007/s12192-020-01104-1","Article"
"A Gleason score-related outcome model for human prostate cancer: a comprehensive study based on weighted gene co-expression network analysis","Cancer Cell International","","20","1","10.1186/s12935-020-01230-x","Yongzhi WangZhonghua Yang","2020","http://link.springer.com/article/10.1186/s12935-020-01230-x","Article"
"RETRACTED ARTICLE: Heme oxygenase-1-modified bone marrow mesenchymal stem cells combined with normothermic machine perfusion to protect donation after circulatory death liver grafts","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01736-1","Huan CaoLiu YangBin HouDong SunLing LinHong-Li SongZhong-Yang Shen","2020","http://link.springer.com/article/10.1186/s13287-020-01736-1","Article"
"Pyroptosis and ferroptosis induced by mixed lineage kinase 3 (MLK3) signaling in cardiomyocytes are essential for myocardial fibrosis in response to pressure overload","Cell Death & Disease","","11","7","10.1038/s41419-020-02777-3","Junyan WangBo DengQing LiuYusheng HuangWeitao ChenJing LiZheng ZhouLu ZhangBirong LiangJiaqi HeZixin ChenCui YanZhongqi YangShaoxiang XianLingjun Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02777-3","Article"
"MCC950 Inhibits NLRP3 Inflammasome and Alleviates Axonal Injures in Early Stages of Diffuse Axonal Injury in Rats","Neurochemical Research","","45","9","10.1007/s11064-020-03063-6","Junjie ZhaoXiaoye GuoBo WangZhongbo YangTingqin HuangDan GuoMing ZhangJinning Song","2020","http://link.springer.com/article/10.1007/s11064-020-03063-6","Article"
"Spatiotemporal expression of neurogenic locus notch homolog protein 1 in developing caudal spinal cord of fetuses with anorectal malformations from ETU-fed rats","Journal of Molecular Histology","","51","5","10.1007/s10735-020-09900-w","Zhonghua YangHuimin JiaYuzuo BaiWeilin Wang","2020","http://link.springer.com/article/10.1007/s10735-020-09900-w","Article"
"PEDF inhibits lymphatic metastasis of nasopharyngeal carcinoma as a new lymphangiogenesis inhibitor","Cell Death & Disease","","12","4","10.1038/s41419-021-03583-1","Chuanghua LuoHaofan YinTianxiao GaoCaiqi MaJunxi LiuTing ZhangZumin XuXi WangDanrui ZhangWeiwei QiZhonghan YangGuoquan GaoXia YangTi Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-03583-1","Article"
"Knockout RAGE alleviates cardiac fibrosis through repressing endothelial-to-mesenchymal transition (EndMT) mediated by autophagy","Cell Death & Disease","","12","5","10.1038/s41419-021-03750-4","Lu ZhangJiaqi HeJunyan WangJing LiuZixin ChenBo DengLan WeiHanqin WuBirong LiangHuan LiYusheng HuangLu LuZhongqi YangShaoxiang XianLingjun Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03750-4","Article"
"Master microRNA-222 regulates cardiac microRNA maturation and triggers Tetralogy of Fallot","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00993-1","Chao LiHongdou LiXiaoying YaoDong LiuYongming WangXinyi HuangZhongzhou YangWufan TaoJian-Yuan ZhaoHongyan Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00993-1","Article"
"Flavonoid production and antioxidative activity in liquid-cultured hairy roots of Apocynum venetum","Journal of Plant Biochemistry and Biotechnology","","31","3","10.1007/s13562-021-00707-8","Lixiang ZhangZhong Yang YuHaiyan WangLi JiangYa Guang ZhanGui Zhi Fan","2022","http://link.springer.com/article/10.1007/s13562-021-00707-8","Article"
"Retraction Note: Heme oxygenase-1-modified bone marrow mesenchymal stem cells combined with normothermic machine perfusion to protect donation after circulatory death liver grafts","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03200-8","Huan CaoLiu YangBin HouDong SunLing LinHong-Li SongZhong-Yang Shen","2022","http://link.springer.com/article/10.1186/s13287-022-03200-8","Article"
"De novo transcriptome analyses reveal multiple metabolic pathways for L-ascorbic acid biosynthesis under drought stress in Pugionium cornutum (L.) Gaertn","Journal of Plant Biochemistry and Biotechnology","","31","4","10.1007/s13562-021-00714-9","Zhongren YangXiaoyan ZhangFenglan ZhangLizhen HaoJie Pang","2022","http://link.springer.com/article/10.1007/s13562-021-00714-9","Article"
"Introduction to Mammalian Genome special issue: cardiovascular disease in the Mammalian Genome.","Mammalian Genome","","34","2","10.1007/s00335-023-09998-9","Jan RozmanZhongzhou YangNadine Spielmann","2023","http://link.springer.com/article/10.1007/s00335-023-09998-9","Article"
"The second heart field: the first 20 years","Mammalian Genome","","34","2","10.1007/s00335-022-09975-8","Ke ZhaoZhongzhou Yang","2023","http://link.springer.com/article/10.1007/s00335-022-09975-8","Article"
"Discovery of a selective NLRP3-targeting compound with therapeutic activity in MSU-induced peritonitis and DSS-induced acute intestinal inflammation","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04881-x","Yinghua ZhouZhongjin YangYitao OuHaowei CaiZhuorong LiuGeng LinShuli LiangLei HuaYuyun YanXiuxiu ZhangRuiwen WuAiping QinWenhui HuPing Sun","2023","http://link.springer.com/article/10.1007/s00018-023-04881-x","Article"
"miR-30e-5p-mediated FOXD1 promotes cell proliferation by blocking cellular senescence and apoptosis through p21/CDK2/Rb signaling in head and neck carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01571-2","Tong WuZhongyuan YangWeichao ChenMingjie JiangZhichao XiaoXuan SuZan JiaoYongchao YuShuwei ChenMing SongAnkui Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01571-2","Article"
"Bioinformatics analysis of paravertebral muscles atrophy in adult degenerative scoliosis","Journal of Muscle Research and Cell Motility","","44","4","10.1007/s10974-023-09650-8","Zhigang RongZhong YangChengmin ZhangRongxi PuCan ChenJianzhong XuFei Luo","2023","http://link.springer.com/article/10.1007/s10974-023-09650-8","Article"
