Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cell culture standardization and reference cell lines","Cytotechnology","","3","1","10.1007/BF00365259","J. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00365259","Article"
"Production of biologicals using large scale culture","Cytotechnology","","2","3","10.1007/BF02279729","H. BachmayerN. BarrettJ. B. GriffithsF. Horaud","1989","http://link.springer.com/article/10.1007/BF02279729","Article"
"Book review","Cytotechnology","","2","3","10.1007/BF00133250","J. B. Griffiths","1989","http://link.springer.com/article/10.1007/BF00133250","Article"
"Book reviews","Cytotechnology","","2","2","10.1007/BF00386149","J. B. Griffiths","1989","http://link.springer.com/article/10.1007/BF00386149","Article"
"Book review","Cytotechnology","","2","1","10.1007/BF00365419","J. B. GriffithsS. Hunt","1989","http://link.springer.com/article/10.1007/BF00365419","Article"
"Book review","Cytotechnology","","1","4","10.1007/BF00365083","J. B. Griffiths","1988","http://link.springer.com/article/10.1007/BF00365083","Article"
"Fixed bed porous glass sphere (porosphere) bioreactors for animal cells","Cytotechnology","","1","4","10.1007/BF00365079","D. LoobyJ. B. Griffiths","1988","http://link.springer.com/article/10.1007/BF00365079","Article"
"Algebraically special, nonaligned, non-null Einstein-Maxwell fields","General Relativity and Gravitation","","18","4","10.1007/BF00770716","J. B. Griffiths","1986","http://link.springer.com/article/10.1007/BF00770716","Article"
"A spin-coefficient approach to Weyssenhoff fluids in Einstein-Cartan theory","General Relativity and Gravitation","","14","2","10.1007/BF00756919","J. B. GriffithsS. Jogia","1982","http://link.springer.com/article/10.1007/BF00756919","Article"
"Neutrino fields in Einstein-Cartan theory","General Relativity and Gravitation","","13","3","10.1007/BF00758550","J. B. Griffiths","1981","http://link.springer.com/article/10.1007/BF00758550","Article"
"A Newman-Penrose-type formalism for space-times with torsion","General Relativity and Gravitation","","12","8","10.1007/BF00758941","S. JogiaJ. B. Griffiths","1980","http://link.springer.com/article/10.1007/BF00758941","Article"
"On the propagation of photons and neutrinos in curved space-time","General Relativity and Gravitation","","8","5","10.1007/BF00771147","J. B. Griffiths","1977","http://link.springer.com/article/10.1007/BF00771147","Article"
"Interacting electromagnetic waves in general relativity","International Journal of Theoretical Physics","","15","7","10.1007/BF01809506","J. B. Griffiths","1976","http://link.springer.com/article/10.1007/BF01809506","Article"
"On the superposition of electromagnetic waves in general relativity","International Journal of Theoretical Physics","","13","1","10.1007/BF01811283","J. B. Griffiths","1975","http://link.springer.com/article/10.1007/BF01811283","Article"
"Neutrino radiation in spherically-symmetric gravitational fields. III. Comparison with photon radiation fields","General Relativity and Gravitation","","5","4","10.1007/BF00763039","J. B. Griffiths","1974","http://link.springer.com/article/10.1007/BF00763039","Article"
"Neutrino radiation in spherically-symmetric gravitational fields II. The structure of the radiation field","General Relativity and Gravitation","","5","3","10.1007/BF00770220","J. B. GriffithsR. A. Newing","1974","http://link.springer.com/article/10.1007/BF00770220","Article"
"A contribution to the rainich theory of the neutrino field II","International Journal of Theoretical Physics","","9","4","10.1007/BF01810697","J. B. Griffiths","1974","http://link.springer.com/article/10.1007/BF01810697","Article"
"Neutrino radiation in spherically-symmetric gravitational fields I. The energy-momentum tensor for the one-neutrino and many-particle neutrino field","General Relativity and Gravitation","","4","5","10.1007/BF00771006","J. B. Griffiths","1973","http://link.springer.com/article/10.1007/BF00771006","Article"
"Gravitational radiation and neutrinos","Communications in Mathematical Physics","","28","4","10.1007/BF01645630","J. B. Griffiths","1972","http://link.springer.com/article/10.1007/BF01645630","Article"
"A contribution to the Rainich theory of the neutrino field","International Journal of Theoretical Physics","","5","6","10.1007/BF00713102","J. B. GriffithsR. A. Newing","1972","http://link.springer.com/article/10.1007/BF00713102","Article"
"Some physical properties of neutrino-gravitational fields","International Journal of Theoretical Physics","","5","3","10.1007/BF00670508","J. B. Griffiths","1972","http://link.springer.com/article/10.1007/BF00670508","Article"
