Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived heavy neutrinos in the decays of B mesons produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)183","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29183","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Search for long-lived particles produced in association with a Z boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)160","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29160","Article"
"Search for long-lived heavy neutral leptons with lepton flavour conserving or violating decays to a jet and a charged lepton","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)105","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29105","Article"
"Towards long-life 500 Wh kg−1 lithium metal pouch cells via compact ion-pair aggregate electrolytes","Nature Energy","","","","10.1038/s41560-024-01565-z","Yulin JieShiyang WangSuting WengYue LiuMing YangChao TangXinpeng LiZhengfeng ZhangYuchen ZhangYawei ChenFanyang HuangYaolin XuWanxia LiYouzhang GuoZixu HeXiaodi Ren","2024","http://link.springer.com/article/10.1038/s41560-024-01565-z","Article"
"Tailoring deposition and morphology of discharge products towards high-rate and long-life lithium-oxygen batteries","Nature Communications","","4","1","10.1038/ncomms3438","Ji-Jing XuZhong-Li WangDan XuLei-Lei ZhangXin-Bo Zhang","2013","http://link.springer.com/article/10.1038/ncomms3438","Article"
"Search for long-lived particles decaying to a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)228","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerS. KulkarniL. LechnerD. LikoI. MikulecP. Paulitsch","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29228","Article"
"A high-energy-density and long-life initial-anode-free lithium battery enabled by a Li2O sacrificial agent","Nature Energy","","6","6","10.1038/s41560-021-00839-0","Yu QiaoHuijun YangZhi ChangHan DengXiang LiHaoshen Zhou","2021","http://link.springer.com/article/10.1038/s41560-021-00839-0","Article"
"Fast thermal responsive separators toward long-life and safe lithium metal batteries","Nano Research","","17","4","10.1007/s12274-023-6179-8","Pingan LiZhifang LiuYitong PengShanshan YangTao MengYunhuan HuYingjun JiangHao SunQi LiXianluo Hu","2024","http://link.springer.com/article/10.1007/s12274-023-6179-8","Article"
"Background-free latent fingerprint imaging based on nanocrystals with long-lived luminescence and pH-guided recognition","Nano Research","","11","12","10.1007/s12274-018-2133-6","Zhiheng LiQian WangYingqian WangQinqin MaJie WangZhihao LiYingxue LiXiaobo LvWei WeiLang ChenQuan Yuan","2018","http://link.springer.com/article/10.1007/s12274-018-2133-6","Article"
"Search for long-lived neutral particles decaying into lepton jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29088","Article"
"In vitro degradation and biocompatibility of Mg-Li-Ca alloys—the influence of Li content","Science China Materials","","61","4","10.1007/s40843-017-9071-y","Lanyue Cui 崔蓝月Lu Sun 孙麓Rongchang Zeng 曾荣昌Yufeng Zheng 郑玉峰Shuoqi Li 李硕琦","2018","http://link.springer.com/article/10.1007/s40843-017-9071-y","Article"
"Spatially-controlled porous nanoflake arrays derived from MOFs: An efficiently long-life oxygen electrode","Nano Research","","12","10","10.1007/s12274-019-2480-y","Hao GongTao WangHairong XueXueyi LuWei XiaLi SongSongtao ZhangJianping HeRenzhi Ma","2019","http://link.springer.com/article/10.1007/s12274-019-2480-y","Article"
"Search for disappearing tracks as a signature of new long-lived particles in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)016","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29016","Article"
"Tailoring chemical composition of solid electrolyte interphase by selective dissolution for long-life micron-sized silicon anode","Nature Communications","","14","1","10.1038/s41467-023-43093-6","Yi-Fan TianShuang-Jie TanChunpeng YangYu-Ming ZhaoDi-Xin XuZhuo-Ya LuGe LiJin-Yi LiXu-Sheng ZhangChao-Hui ZhangJilin TangYao ZhaoFuyi WangRui WenQuan XuYu-Guo Guo","2023","http://link.springer.com/article/10.1038/s41467-023-43093-6","Article"
"Search for long-lived heavy neutral leptons with displaced vertices in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             =13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)081","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29081","Article"
"Topotactically synthesized ultralong LiV3O8 nanowire cathode materials for high-rate and long-life rechargeable lithium batteries","NPG Asia Materials","","4","6","10.1038/am.2012.36","Xu XuYan-Zhu LuoLi-Qiang MaiYun-Long ZhaoQin-You AnLin XuFan HuLei ZhangQing-Jie Zhang","2012","http://link.springer.com/article/10.1038/am.2012.36","Article"
"Search for long-lived particles decaying into muon pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV collected with a dedicated high-rate data stream","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)062","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. PittersJ. Schieck","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29062","Article"
"Catalytic Co9S8 decorated carbon nanoboxes as efficient cathode host for long-life lithium-sulfur batteries","Nano Research","","13","8","10.1007/s12274-020-2821-x","Weiwei SunYujie LiShuangke LiuQingpeng GuoYuhao ZhuXiaobin HongChunman ZhengKai Xie","2020","http://link.springer.com/article/10.1007/s12274-020-2821-x","Article"
"A zero-strain layered metal oxide as the negative electrode for long-life sodium-ion batteries","Nature Communications","","4","1","10.1038/ncomms3365","Yuesheng WangXiqian YuShuyin XuJianming BaiRuijuan XiaoYong-Sheng HuHong LiXiao-Qing YangLiquan ChenXuejie Huang","2013","http://link.springer.com/article/10.1038/ncomms3365","Article"
"Search for decays of stopped exotic long-lived particles produced in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)127","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29127","Article"
"Rhombohedral Li2.4Na0.6V2(PO4)3@C nanoplates as high-rate and long-life cathode materials for lithium-ion batteries","Journal of Materials Science","","53","14","10.1007/s10853-018-2302-8","Meng LiZonglin ZuoJianqiu DengQingrong YaoZhongmin WangHuaiying ZhouGuanghui Rao","2018","http://link.springer.com/article/10.1007/s10853-018-2302-8","Article"
"Search for long-lived charginos based on a disappearing-track signature in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)022","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29022","Article"
"Ultralong-life and high-rate web-like Li4Ti5O12 anode for high-performance flexible lithium-ion batteries","Nano Research","","7","7","10.1007/s12274-014-0470-7","Xianfu WangBin LiuXiaojuan HouQiufan WangWenwu LiDi ChenGuozhen Shen","2014","http://link.springer.com/article/10.1007/s12274-014-0470-7","Article"
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Construction of fully conjugated pyrazine derivative organic cathode for high-rate and long-lifetime lithium-ion batteries","Ionics","","29","4","10.1007/s11581-023-04914-2","Yunming ZhaiHongbao LiQuanwei MaRui WangLonghai ZhangChaofeng Zhang","2023","http://link.springer.com/article/10.1007/s11581-023-04914-2","Article"
"Mesoporous Co–N–C composite as a sulfur host for high-capacity and long-life lithium–sulfur batteries","Journal of Materials Science","","53","18","10.1007/s10853-018-2566-z","Jie LiChao ChenFurong QinYongjia JiangHao AnJing FangKai ZhangYanqing Lai","2018","http://link.springer.com/article/10.1007/s10853-018-2566-z","Article"
"3D heat transfer, lubrication and friction coupled study for piston ring-liner on diesel engines","Journal of Mechanical Science and Technology","","33","2","10.1007/s12206-019-0151-2","Long ZhouMin-li BaiGuang-hua Sun","2019","http://link.springer.com/article/10.1007/s12206-019-0151-2","Article"
"Capturing dynamic ligand-to-metal charge transfer with a long-lived cationic intermediate for anionic redox","Nature Materials","","21","10","10.1038/s41563-022-01278-2","Biao LiKhagesh KumarIndrani RoyAnatolii V. MorozovOlga V. EmelyanovaLeiting ZhangTuncay KoçStéphanie BelinJordi CabanaRémi DedryvèreArtem M. AbakumovJean-Marie Tarascon","2022","http://link.springer.com/article/10.1038/s41563-022-01278-2","Article"
"Effect of Linear and Ring-like Co-units on the Temperature Dependence of Nucleation and Growth in II-I Phase Transition of Butene-1 Copolymers","Chinese Journal of Polymer Science","","36","11","10.1007/s10118-018-2135-6","Ya-Hui LouYi-Long LiaoLi PanBin WangYue-Sheng LiZhe Ma","2018","http://link.springer.com/article/10.1007/s10118-018-2135-6","Article"
"A nanostructured Ni/T-Nb2O5@carbon nanofibers as a long-life anode material for lithium-ion batteries","Rare Metals","","40","2","10.1007/s12598-020-01444-y","Si-Ru HeJian-Peng ZouLi-Bao ChenYue-Jiao Chen","2021","http://link.springer.com/article/10.1007/s12598-020-01444-y","Article"
"Encapsulating segment-like antimony nanorod in hollow carbon tube as long-lifespan, high-rate anodes for rechargeable K-ion batteries","Nano Research","","12","5","10.1007/s12274-019-2335-6","Wen LuoFeng LiWeiran ZhangKang HanJean-Jacques GaumetHans-Eckhardt SchaeferLiqiang Mai","2019","http://link.springer.com/article/10.1007/s12274-019-2335-6","Article"
"Compact Sn/C composite realizes long-life sodium-ion batteries","Nano Research","","16","3","10.1007/s12274-022-4255-0","Mingdong TanShuanghui HanZhenbang LiHao CuiDanni LeiChengxin Wang","2023","http://link.springer.com/article/10.1007/s12274-022-4255-0","Article"
"Egg-like magnetically immobilized nanospheres: A long-lived catalyst model for the hydrogen transfer reaction in a continuous-flow reactor","Nano Research","","11","1","10.1007/s12274-017-1631-2","Yongjian AiZenan HuZixing ShaoLi QiLei LiuJunjie ZhouHongbin SunQionglin Liang","2018","http://link.springer.com/article/10.1007/s12274-017-1631-2","Article"
"Natural ageing responses of duplex structured Mg-Li based alloys","Scientific Reports","","7","1","10.1038/srep40078","C. Q. LiD. K. XuB. J. WangL. Y. ShengY. X. QiaoE. H. Han","2017","http://link.springer.com/article/10.1038/srep40078","Article"
"Texture evolution of Al-Mg-Li aeronautical alloys in in-situ tension","International Journal of Minerals, Metallurgy, and Materials","","19","12","10.1007/s12613-012-0677-0","Zhong-wei ChenJing ZhaoShi-shun Li","2012","http://link.springer.com/article/10.1007/s12613-012-0677-0","Article"
"Fabrication of Li4Ti5O12-TiO2 Nanosheets with Structural Defects as High-Rate and Long-Life Anodes for Lithium-Ion Batteries","Scientific Reports","","7","1","10.1038/s41598-017-03149-2","Hui XuJian ChenYanhuai LiXinli GuoYuanfang ShenDan WangYao ZhangZengmei Wang","2017","http://link.springer.com/article/10.1038/s41598-017-03149-2","Article"
"A homemade self-healing material utilized as multi-functional binder for long-lifespan lithium–sulfur batteries","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00847-7","Zhihao YuTianji GaoTrungHieu LeWenxuan WangLi WangYing Yang","2019","http://link.springer.com/article/10.1007/s10854-019-00847-7","Article"
"Ultrafine ZnO particles anchored on hollow porous carbon nanocubes for high-rate and long-life lithium-ion batteries","Ionics","","28","4","10.1007/s11581-022-04466-x","Qianwen XuHongfang JiuLixin ZhangWei SongTiantian GaoHao WeiCongli WangYan’ao ZhangXin Li","2022","http://link.springer.com/article/10.1007/s11581-022-04466-x","Article"
"Edge-enriched MoS2@C/rGO film as self-standing anodes for high-capacity and long-life lithium-ion batteries","Science China Materials","","64","1","10.1007/s40843-020-1348-y","Ling Chen 陈灵Yu Liu 刘宇Zongnan Deng 邓宗南Hao Jiang 江浩Chunzhong Li 李春忠","2021","http://link.springer.com/article/10.1007/s40843-020-1348-y","Article"
"Search for heavy long-lived multi-charged particles in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","75","8","10.1140/epjc/s10052-015-3534-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3534-2","Article"
"Search for long-lived particles decaying to 
              
                
              
              $$e ^\pm $$
              
                
                  e
                  ±
                
              
             
              
                
              
              $$\mu ^\mp $$
              
                
                  μ
                  ∓
                
              
             
              
                
              
              $$\nu $$
              
                ν","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08994-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08994-0","Article"
"Bio-template synthesis of LiVO3 anode material for high-rate and long-life lithium-ion batteries","Ionics","","28","11","10.1007/s11581-022-04736-8","Song YangZhen XuCunyuan PeiDongmei ZhangTao LiTing XiaoShibing Ni","2022","http://link.springer.com/article/10.1007/s11581-022-04736-8","Article"
"Sustained-Release Nanocapsules Enable Long-Lasting Stabilization of Li Anode for Practical Li-Metal Batteries","Nano-Micro Letters","","12","1","10.1007/s40820-020-00514-1","Qianqian LiuYifei XuJianghao WangBo ZhaoZijian LiHao Bin Wu","2020","http://link.springer.com/article/10.1007/s40820-020-00514-1","Article"
"High thermal stability multilayered electrolyte complexes via layer-by-layer for long-life lithium-sulfur battery","Ionics","","26","11","10.1007/s11581-020-03692-5","Jing WangYufan LiXianmei DengLei YanZhiqiang Shi","2020","http://link.springer.com/article/10.1007/s11581-020-03692-5","Article"
"Double-shell-structured Si@SiOx@C composite material for long-life lithium-ion storage","Ionics","","26","7","10.1007/s11581-020-03511-x","Peipei MaJunying ZhangJun ZhengBuwen ChengXiaoming ZhangChuanbo Li","2020","http://link.springer.com/article/10.1007/s11581-020-03511-x","Article"
"Chemical routes toward long-lasting lithium/sulfur cells","Nano Research","","9","1","10.1007/s12274-016-1027-8","Meinan LiuFangmin YeWanfei LiHongfei LiYuegang Zhang","2016","http://link.springer.com/article/10.1007/s12274-016-1027-8","Article"
"Erratum: A zero-strain layered metal oxide as the negative electrode for long-life sodium-ion batteries","Nature Communications","","4","1","10.1038/ncomms3858","Yuesheng WangXiqian YuShuyin XuJianming BaiRuijuan XiaoYong-Sheng HuHong LiXiao-Qing YangLiquan ChenXuejie Huang","2013","http://link.springer.com/article/10.1038/ncomms3858","Article"
"CoNi-embedded nitrogen-enriched porous carbon framework for long-life lithium–sulfur batteries","Journal of Solid State Electrochemistry","","23","8","10.1007/s10008-019-04346-x","Miaomiao LiWangjun FengWenxiao SuXuan Wang","2019","http://link.springer.com/article/10.1007/s10008-019-04346-x","Article"
"Suppressing the Mn dissolution in LiMn2O4 positive materials toward long-life lithium ion battery through Gd2O3 surface modification","Ionics","","29","1","10.1007/s11581-022-04745-7","Bao ZhangYannan ZhangJianguo DuanXue LiXiaoyuan ZengKai ZhouZhengwu WangZheng LianPeng DongYingjie Zhang","2023","http://link.springer.com/article/10.1007/s11581-022-04745-7","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Long-life lithium-ion batteries realized by low-Ni, Co-free cathode chemistry","Nature Energy","","8","7","10.1038/s41560-023-01267-y","Rui ZhangChunyang WangPeichao ZouRuoqian LinLu MaTianyi LiIn-hui HwangWenqian XuChengjun SunSteve TraskHuolin L. Xin","2023","http://link.springer.com/article/10.1038/s41560-023-01267-y","Article"
