Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong Bounds for Evolution in Networks","Automata, Languages, and Programming","","","","10.1007/978-3-642-39212-2_58","George B. MertziosPaul G. Spirakis","2013","http://link.springer.com/chapter/10.1007/978-3-642-39212-2_58","Chapter"
"Multitolerance Graphs","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_684-1","George B. Mertzios","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_684-1","ReferenceWorkEntry"
"Approximating Fixation Probabilities in the Generalized Moran Process","Encyclopedia of Algorithms","","","","10.1007/978-3-642-27848-8_596-1","George B. Mertzios","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27848-8_596-1","ReferenceWorkEntry"
"Minimum Bisection Is NP-hard on Unit Disk Graphs","Mathematical Foundations of Computer Science 2014","","","","10.1007/978-3-662-44465-8_22","Josep DíazGeorge B. Mertzios","2014","http://link.springer.com/chapter/10.1007/978-3-662-44465-8_22","Chapter"
"Intersection Graphs of L-Shapes and Segments in the Plane","Mathematical Foundations of Computer Science 2014","","","","10.1007/978-3-662-44465-8_26","Stefan FelsnerKolja KnauerGeorge B. MertziosTorsten Ueckerdt","2014","http://link.springer.com/chapter/10.1007/978-3-662-44465-8_26","Chapter"
"Determining Majority in Networks with Local Interactions and Very Small Local Memory","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_72","George B. MertziosSotiris E. NikoletseasChristoforos L. RaptopoulosPaul G. Spirakis","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_72","Chapter"
"Parameterized Domination in Circle Graphs","Theory of Computing Systems","","54","1","10.1007/s00224-013-9478-8","Nicolas BousquetDaniel GonçalvesGeorge B. MertziosChristophe PaulIgnasi SauStéphan Thomassé","2014","http://link.springer.com/article/10.1007/s00224-013-9478-8","Article"
"Approximating Fixation Probabilities in the Generalized Moran Process","Algorithmica","","69","1","10.1007/s00453-012-9722-7","Josep DíazLeslie Ann GoldbergGeorge B. MertziosDavid RicherbyMaria SernaPaul G. Spirakis","2014","http://link.springer.com/article/10.1007/s00453-012-9722-7","Article"
"An Intersection Model for Multitolerance Graphs: Efficient Algorithms and Hierarchy","Algorithmica","","69","3","10.1007/s00453-012-9743-2","George B. Mertzios","2014","http://link.springer.com/article/10.1007/s00453-012-9743-2","Article"
"On Temporally Connected Graphs of Small Cost","Approximation and Online Algorithms","","","","10.1007/978-3-319-28684-6_8","Eleni C. AkridaLeszek GąsieniecGeorge B. MertziosPaul G. Spirakis","2015","http://link.springer.com/chapter/10.1007/978-3-319-28684-6_8","Chapter"
"Multitolerance Graphs","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_684","George B. Mertzios","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_684","ReferenceWorkEntry"
"Graph Editing to a Given Degree Sequence","Computer Science – Theory and Applications","","","","10.1007/978-3-319-34171-2_13","Petr A. GolovachGeorge B. Mertzios","2016","http://link.springer.com/chapter/10.1007/978-3-319-34171-2_13","Chapter"
"Algorithms and Almost Tight Results for 
                
                  
                
                $$3$$
                
                  
                    
                      3
                    
                  
                
              -Colorability of Small Diameter Graphs","Algorithmica","","74","1","10.1007/s00453-014-9949-6","George B. MertziosPaul G. Spirakis","2016","http://link.springer.com/article/10.1007/s00453-014-9949-6","Article"
"Algorithms and Complexity for Metric Dimension and Location-domination on Interval and Permutation Graphs","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-662-53174-7_32","Florent FoucaudGeorge B. MertziosReza NaserasrAline ParreauPetru Valicov","2016","http://link.springer.com/chapter/10.1007/978-3-662-53174-7_32","Chapter"
"Population Protocols for Majority in Arbitrary Networks","Extended Abstracts Summer 2015","","","","10.1007/978-3-319-51753-7_13","George B. MertziosSotiris E. NikoletseasChristoforos L. RaptopoulosPaul G. Spirakis","2017","http://link.springer.com/chapter/10.1007/978-3-319-51753-7_13","Chapter"
"When Can Graph Hyperbolicity Be Computed in Linear Time?","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_34","Till FluschnikChristian KomusiewiczGeorge B. MertziosAndré NichterleinRolf NiedermeierNimrod Talmon","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_34","Chapter"
"Determining majority in networks with local interactions and very small local memory","Distributed Computing","","30","1","10.1007/s00446-016-0277-8","George B. MertziosSotiris E. NikoletseasChristoforos L. RaptopoulosPaul G. Spirakis","2017","http://link.springer.com/article/10.1007/s00446-016-0277-8","Article"
"Identification, Location-Domination and Metric Dimension on Interval and Permutation Graphs. II. Algorithms and Complexity","Algorithmica","","78","3","10.1007/s00453-016-0184-1","Florent FoucaudGeorge B. MertziosReza NaserasrAline ParreauPetru Valicov","2017","http://link.springer.com/article/10.1007/s00453-016-0184-1","Article"
"The Complexity of Optimal Design of Temporally Connected Graphs","Theory of Computing Systems","","61","3","10.1007/s00224-017-9757-x","Eleni C. AkridaLeszek GąsieniecGeorge B. MertziosPaul G. Spirakis","2017","http://link.springer.com/article/10.1007/s00224-017-9757-x","Article"
"Online Regenerator Placement","Theory of Computing Systems","","61","3","10.1007/s00224-016-9711-3","George B. MertziosMordechai ShalomPrudence W. H. WongShmuel Zaks","2017","http://link.springer.com/article/10.1007/s00224-016-9711-3","Article"
"Kernelization Lower Bounds for Finding Constant-Size Subgraphs","Sailing Routes in the World of Computation","","","","10.1007/978-3-319-94418-0_19","Till FluschnikGeorge B. MertziosAndré Nichterlein","2018","http://link.springer.com/chapter/10.1007/978-3-319-94418-0_19","Chapter"
"The Temporal Explorer Who Returns to the Base","Algorithms and Complexity","","","","10.1007/978-3-030-17402-6_2","Eleni C. AkridaGeorge B. MertziosPaul G. Spirakis","2019","http://link.springer.com/chapter/10.1007/978-3-030-17402-6_2","Chapter"
"Temporal Network Optimization Subject to Connectivity Constraints","Algorithmica","","81","4","10.1007/s00453-018-0478-6","George B. MertziosOthon MichailPaul G. Spirakis","2019","http://link.springer.com/article/10.1007/s00453-018-0478-6","Article"
"When Can Graph Hyperbolicity be Computed in Linear Time?","Algorithmica","","81","5","10.1007/s00453-018-0522-6","Till FluschnikChristian KomusiewiczGeorge B. MertziosAndré NichterleinRolf NiedermeierNimrod Talmon","2019","http://link.springer.com/article/10.1007/s00453-018-0522-6","Article"
"Binary Search in Graphs Revisited","Algorithmica","","81","5","10.1007/s00453-018-0501-y","Argyrios DeligkasGeorge B. MertziosPaul G. Spirakis","2019","http://link.springer.com/article/10.1007/s00453-018-0501-y","Article"
"The Power of Linear-Time Data Reduction for Maximum Matching","Algorithmica","","82","12","10.1007/s00453-020-00736-0","George B. MertziosAndré NichterleinRolf Niedermeier","2020","http://link.springer.com/article/10.1007/s00453-020-00736-0","Article"
"The Complexity of Growing a Graph","Algorithmics of Wireless Networks","","","","10.1007/978-3-031-22050-0_9","George B. MertziosOthon MichailGeorge SkretasPaul G. SpirakisMichail Theofilatos","2022","http://link.springer.com/chapter/10.1007/978-3-031-22050-0_9","Chapter"
"Interference-free walks in time: temporally disjoint paths","Autonomous Agents and Multi-Agent Systems","","37","1","10.1007/s10458-022-09583-5","Nina KlobasGeorge B. MertziosHendrik MolterRolf NiedermeierPhilipp Zschoche","2022","http://link.springer.com/article/10.1007/s10458-022-09583-5","Article"
"Payment Scheduling in the Interval Debt Model","SOFSEM 2023: Theory and Practice of Computer Science","","","","10.1007/978-3-031-23101-8_18","Tom FriedetzkyDavid C. KutnerGeorge B. MertziosIain A. StewartAmitabh Trehan","2023","http://link.springer.com/chapter/10.1007/978-3-031-23101-8_18","Chapter"
"Equitable scheduling on a single machine","Journal of Scheduling","","26","2","10.1007/s10951-022-00754-6","Klaus HeegerDanny HermelinGeorge B. MertziosHendrik MolterRolf NiedermeierDvir Shabtay","2023","http://link.springer.com/article/10.1007/s10951-022-00754-6","Article"
"Approximate and Randomized Algorithms for Computing a Second Hamiltonian Cycle","Algorithmica","","","","10.1007/s00453-024-01238-z","Argyrios DeligkasGeorge B. MertziosPaul G. SpirakisViktor Zamaraev","2024","http://link.springer.com/article/10.1007/s00453-024-01238-z","Article"
