Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Attenuation of doxorubicin-induced oxidative damage in rat brain by regulating amino acid homeostasis with Astragali Radix","Amino Acids","","53","6","10.1007/s00726-021-02992-y","Xinyue YuLinling GuoXiaoying DengFang YangYuan TianPeifang LiuFengguo XuZunjian ZhangYin Huang","2021","http://link.springer.com/article/10.1007/s00726-021-02992-y","Article"
"B7-H3 suppresses doxorubicin-induced senescence-like growth arrest in colorectal cancer through the AKT/TM4SF1/SIRT1 pathway","Cell Death & Disease","","12","5","10.1038/s41419-021-03736-2","Ruoqin WangLinqing SunSuhua XiaHongya WuYanchao MaShenghua ZhanGuangbo ZhangXueguang ZhangTongguo ShiWeichang Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03736-2","Article"
"The transcription factor Sox7 modulates endocardiac cushion formation contributed to atrioventricular septal defect through Wnt4/Bmp2 signaling","Cell Death & Disease","","12","4","10.1038/s41419-021-03658-z","Nanchao HongErge ZhangHuilin XieLihui JinQi ZhangYanan LuAlex F. ChenYongguo YuBin ZhouSun ChenYu YuKun Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03658-z","Article"
"B7-H3 regulates KIF15-activated ERK1/2 pathway and contributes to radioresistance in colorectal cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03041-4","Yanchao MaShenghua ZhanHuimin LuRuoqin WangYunyun XuGuangbo ZhangLei CaoTongguo ShiXueguang ZhangWeichang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-03041-4","Article"
"Tumor suppressor ZHX2 inhibits NAFLD–HCC progression via blocking LPL-mediated lipid uptake","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0453-z","Zhuanchang WuHongxin MaLiyuan WangXiaojia SongJie ZhangWen LiuYutong GeYang SunXiangguo YuZehua WangJianping WangYankun ZhangChunyang LiNailin LiLifen GaoXiaohong Liang","2020","http://link.springer.com/article/10.1038/s41418-019-0453-z","Article"
"YIPF2 promotes chemotherapeutic agent-mediated apoptosis via enhancing TNFRSF10B recycling to plasma membrane in non-small cell lung cancer cells","Cell Death & Disease","","11","4","10.1038/s41419-020-2436-x","Yingying WangSen GuoDongmei LiYongkang TangLei LiLing SuXiangguo Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2436-x","Article"
"Antisense lncRNA LDLRAD4-AS1 promotes metastasis by decreasing the expression of LDLRAD4 and predicts a poor prognosis in colorectal cancer","Cell Death & Disease","","11","2","10.1038/s41419-020-2338-y","Shaobo MoLong ZhangWeixing DaiLingyu HanRenjie WangWenqiang XiangZhimin WangQingguo LiJun YuJihang YuanSanjun CaiGuoxiang Cai","2020","http://link.springer.com/article/10.1038/s41419-020-2338-y","Article"
"B7-H3 promotes colorectal cancer angiogenesis through activating the NF-κB pathway to induce VEGFA expression","Cell Death & Disease","","11","1","10.1038/s41419-020-2252-3","Ruoqin WangYanchao MaShenghua ZhanGuangbo ZhangLei CaoXueguang ZhangTongguo ShiWeichang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2252-3","Article"
"Long noncoding RNA DANCR regulates proliferation and migration by epigenetically silencing FBP1 in tumorigenesis of cholangiocarcinoma","Cell Death & Disease","","10","8","10.1038/s41419-019-1810-z","Ni WangChongguo ZhangWulin WangJie LiuYang YuYou LiMingjiong ZhangXianxiu GeQuanpeng LiLin Miao","2019","http://link.springer.com/article/10.1038/s41419-019-1810-z","Article"
"A novel mitochondrial micropeptide MPM enhances mitochondrial respiratory activity and promotes myogenic differentiation","Cell Death & Disease","","10","7","10.1038/s41419-019-1767-y","Yi-Fang LinMan-Huan XiaoHua-Xing ChenYu MengNa ZhaoLiang YangHaite TangJia-Lei WangXingguo LiuYing ZhuShi-Mei Zhuang","2019","http://link.springer.com/article/10.1038/s41419-019-1767-y","Article"
"Sonodynamic therapy inhibits palmitate-induced beta cell dysfunction via PINK1/Parkin-dependent mitophagy","Cell Death & Disease","","10","6","10.1038/s41419-019-1695-x","Tian GuoTianyang LiuYun SunXianna LiuRongguo XiongHe LiZhitao LiZhiguo ZhangZhen TianYe Tian","2019","http://link.springer.com/article/10.1038/s41419-019-1695-x","Article"
"B7-H3 promotes aerobic glycolysis and chemoresistance in colorectal cancer cells by regulating HK2","Cell Death & Disease","","10","4","10.1038/s41419-019-1549-6","Tongguo ShiYanchao MaLei CaoShenghua ZhanYunyun XuFengqing FuCuiping LiuGuangbo ZhangZhenxin WangRuoqin WangHuimin LuBinfeng LuWeichang ChenXueguang Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1549-6","Article"
"Cryo-thermal therapy induces macrophage polarization for durable anti-tumor immunity","Cell Death & Disease","","10","3","10.1038/s41419-019-1459-7","Kun HeShengguo JiaYue LouPing LiuLisa X. Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1459-7","Article"
"RREB1-induced upregulation of the lncRNA AGAP2-AS1 regulates the proliferation and migration of pancreatic cancer partly through suppressing ANKRD1 and ANGPTL4","Cell Death & Disease","","10","3","10.1038/s41419-019-1384-9","Bingqing HuiHao JiYetao XuJuan WangZhonghua MaChongguo ZhangKeming WangYan Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1384-9","Article"
"Polybrene induces neural degeneration by bidirectional Ca2+ influx-dependent mitochondrial and ER–mitochondrial dynamics","Cell Death & Disease","","9","10","10.1038/s41419-018-1009-8","Feixiang BaoHongyan ShiMi GaoLiang YangLingyan ZhouQiuge ZhaoYi WuKeshi ChenGe XiangQi LongJingyi GuoJian ZhangXingguo Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1009-8","Article"
"Temozolomide–perillyl alcohol conjugate downregulates O6-methylguanin DNA methltransferase via inducing ubiquitination-dependent proteolysis in non-small cell lung cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0193-2","Xingguo SongLi XieMinghui ChangXinran GengXingwu WangThomas C. ChenXianrang Song","2018","http://link.springer.com/article/10.1038/s41419-017-0193-2","Article"
"Gadd45a opens up the promoter regions of miR-295 facilitating pluripotency induction","Cell Death & Disease","","8","10","10.1038/cddis.2017.497","Linpeng LiKeshi ChenYi WuQi LongDanyun ZhaoBochao MaDuanqing PeiXingguo Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.497","Article"
"Erratum: MicroRNA-122 ameliorates corneal allograft rejection through the downregulation of its target CPEB1","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.46","Ting WangFengjie LiWenwen GengQingguo RuanWeiyun Shi","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.46","Article"
"MicroRNA-122 ameliorates corneal allograft rejection through the downregulation of its target CPEB1","Cell Death Discovery","","3","1","10.1038/cddiscovery.2017.21","Ting WangFengjie LiWenwen GengQingguo RuanWeiyun Shi","2017","http://link.springer.com/article/10.1038/cddiscovery.2017.21","Article"
"Dynamic landscape of alternative polyadenylation during retinal development","Cellular and Molecular Life Sciences","","74","9","10.1007/s00018-016-2429-1","Wenyan HuShengguo LiJi Yeon ParkSridhar BoppanaTing NiMiaoxin LiJun ZhuBin TianZhi XieMengqing Xiang","2017","http://link.springer.com/article/10.1007/s00018-016-2429-1","Article"
"Systemic application of 3-methyladenine markedly inhibited atherosclerotic lesion in ApoE−/− mice by modulating autophagy, foam cell formation and immune-negative molecules","Cell Death & Disease","","7","12","10.1038/cddis.2016.376","Shen DaiBo WangWen LiLiyang WangXingguo SongChun GuoYulan LiFengming LiuFaliang ZhuQun WangXiaoyan WangYongyu ShiJianing WangWei ZhaoLining Zhang","2016","http://link.springer.com/article/10.1038/cddis.2016.376","Article"
"Golgi-associated LC3 lipidation requires V-ATPase in noncanonical autophagy","Cell Death & Disease","","7","8","10.1038/cddis.2016.236","Ying GaoYajun LiuLiang HongZuolong YangXinran CaiXiaoyun ChenYuanyuan FuYujie LinWeijie WenSitong LiXingguo LiuHeqing HuangAndreas VogtPeiqing LiuXiao-Ming YinMin Li","2016","http://link.springer.com/article/10.1038/cddis.2016.236","Article"
"Dietary supplementation with l-glutamate and l-aspartate alleviates oxidative stress in weaned piglets challenged with hydrogen peroxide","Amino Acids","","48","1","10.1007/s00726-015-2065-3","Jielin DuanJie YinWenkai RenTing LiuZhijie CuiXingguo HuangLi WuSung Woo KimGang LiuXi WuGuoyao WuTiejun LiYulong Yin","2016","http://link.springer.com/article/10.1007/s00726-015-2065-3","Article"
"Mitochondrial fusion provides an ‘initial metabolic complementation’ controlled by mtDNA","Cellular and Molecular Life Sciences","","72","13","10.1007/s00018-015-1863-9","Liang YangQi LongJinglei LiuHaite TangYuxing LiFeixiang BaoDajiang QinDuanqing PeiXingguo Liu","2015","http://link.springer.com/article/10.1007/s00018-015-1863-9","Article"
