Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NIG_MoG: a mouse genome navigator for exploring intersubspecific genetic polymorphisms","Mammalian Genome","","26","7 - 8","10.1007/s00335-015-9569-8","Toyoyuki TakadaAtsushi YoshikiYuichi ObataYukiko YamazakiToshihiko Shiroishi","2015","http://link.springer.com/article/10.1007/s00335-015-9569-8","Article"
"High-throughput discovery of novel developmental phenotypes","Nature","","537","7621","10.1038/nature19356","Mary E. DickinsonAnn M. FlennikenXiao JiLydia TeboulMichael D. WongJacqueline K. WhiteTerrence F. MeehanWolfgang J. WeningerHenrik WesterbergHibret AdissuCandice N. BakerLynette BowerJames M. BrownL. Brianna CaddleFrancesco ChianiDave Clary","2016","http://link.springer.com/article/10.1038/nature19356","Article"
"Correction: Corrigendum: High-throughput discovery of novel developmental phenotypes","Nature","","551","7680","10.1038/nature24643","Mary E. DickinsonAnn M. FlennikenXiao JiLydia TeboulMichael D. WongJacqueline K. WhiteTerrence F. MeehanWolfgang J. WeningerHenrik WesterbergHibret AdissuCandice N. BakerLynette BowerJames M. BrownL. Brianna CaddleFrancesco ChianiDave Clary","2017","http://link.springer.com/article/10.1038/nature24643","Article"
"Reproducibility of CRISPR-Cas9 methods for generation of conditional mouse alleles: a multi-center evaluation","Genome Biology","","20","1","10.1186/s13059-019-1776-2","Channabasavaiah B. GurumurthyAidan R. O’BrienRolen M. QuadrosJohn Adams JrPilar AlcaideShinya AyabeJohnathan BallardSurinder K. BatraMarie-Claude BeauchampKathleen A. BeckerGuillaume BernasDavid BroughFrancisco Carrillo-SalinasWesley ChanHanying ChenRuby Dawson","2019","http://link.springer.com/article/10.1186/s13059-019-1776-2","Article"
"Pathogenic POGZ mutation causes impaired cortical development and reversible autism-like phenotypes","Nature Communications","","11","1","10.1038/s41467-020-14697-z","Kensuke MatsumuraKaoru SeirikiShota OkadaMasashi NagaseShinya AyabeIkuko YamadaTamio FuruseHirotoshi ShibuyaYuka YasudaHidenaga YamamoriMichiko FujimotoKazuki NagayasuKana YamamotoKohei KitagawaHiroki MiuraNanaka Gotoda-Nishimura","2020","http://link.springer.com/article/10.1038/s41467-020-14697-z","Article"
"Reverse genetics reveals single gene of every candidate on Hybrid sterility, X Chromosome QTL 2 (Hstx2) are dispensable for spermatogenesis","Scientific Reports","","10","1","10.1038/s41598-020-65986-y","Kento MorimotoKoki NumataYoko DaitokuYuko HamadaKeiko KobayashiKanako KatoHayate SuzukiShinya AyabeAtsushi YoshikiSatoru TakahashiKazuya MurataSeiya MizunoFumihiro Sugiyama","2020","http://link.springer.com/article/10.1038/s41598-020-65986-y","Article"
"Establishment and application of information resource of mutant mice in RIKEN BioResource Research Center","Laboratory Animal Research","","37","1","10.1186/s42826-020-00068-8","Hiroshi MasuyaDaiki UsudaHatsumi NakataNaomi YuharaKeiko KuriharaYuri NamikiShigeru IwaseToyoyuki TakadaNobuhiko TanakaKenta SuzukiYuki YamagataNorio KobayashiAtsushi YoshikiTatsuya Kushida","2021","http://link.springer.com/article/10.1186/s42826-020-00068-8","Article"
"A resource of targeted mutant mouse lines for 5,061 genes","Nature Genetics","","53","4","10.1038/s41588-021-00825-y","Marie-Christine BirlingAtsushi YoshikiDavid J. AdamsShinya AyabeArthur L. BeaudetJoanna BottomleyAllan BradleySteve D. M. BrownAntje BürgerWendy BushellFrancesco ChianiHsian-Jean Genie ChinSkevoulla ChristouGemma F. CodnerFrancesco J. DeMayoMary E. Dickinson","2021","http://link.springer.com/article/10.1038/s41588-021-00825-y","Article"
"Response to correspondence on “Reproducibility of CRISPR-Cas9 methods for generation of conditional mouse alleles: a multi-center evaluation”","Genome Biology","","22","1","10.1186/s13059-021-02320-3","Channabasavaiah B. GurumurthyAidan R. O’BrienRolen M. QuadrosJohn Adams JrPilar AlcaideShinya AyabeJohnathan BallardSurinder K. BatraMarie-Claude BeauchampKathleen A. BeckerGuillaume BernasDavid BroughFrancisco Carrillo-SalinasWesley ChanHanying ChenRuby Dawson","2021","http://link.springer.com/article/10.1186/s13059-021-02320-3","Article"
"Mouse resources at the RIKEN BioResource Research Center and the National BioResource Project core facility in Japan","Mammalian Genome","","33","1","10.1007/s00335-021-09916-x","Saori Mizuno-IijimaToshiaki NakashibaShinya AyabeHatsumi NakataFumio IkeNoriko HiraiwaKeiji MochidaAtsuo OguraHiroshi MasuyaShoko KawamotoMasaru TamuraYuichi ObataToshihiko ShiroishiAtsushi Yoshiki","2022","http://link.springer.com/article/10.1007/s00335-021-09916-x","Article"
"MoG+: a database of genomic variations across three mouse subspecies for biomedical research","Mammalian Genome","","33","1","10.1007/s00335-021-09933-w","Toyoyuki TakadaKentaro FukutaDaiki UsudaTatsuya KushidaShinji KondoShoko KawamotoAtsushi YoshikiYuichi ObataAsao FujiyamaAtsushi ToyodaHideki NoguchiToshihiko ShiroishiHiroshi Masuya","2022","http://link.springer.com/article/10.1007/s00335-021-09933-w","Article"
"Asian Mouse Mutagenesis Resource Association (AMMRA): mouse genetics and laboratory animal resources in the Asia Pacific","Mammalian Genome","","33","1","10.1007/s00335-021-09912-1","Hsian-Jean ChinMichael S. DobbieXiang GaoJames E. HennessyKi-Hoan NamJe Kyung SeongToshihiko ShiroishiToru TakeoAtsushi YoshikiJing ZaoChi-Kuang Leo Wang","2022","http://link.springer.com/article/10.1007/s00335-021-09912-1","Article"
"Genetic quality: a complex issue for experimental study reproducibility","Transgenic Research","","31","4 - 5","10.1007/s11248-022-00314-w","Atsushi YoshikiGregory BallardAna V. Perez","2022","http://link.springer.com/article/10.1007/s11248-022-00314-w","Article"
"Development of two mouse strains conditionally expressing bright luciferases with distinct emission spectra as new tools for in vivo imaging","Lab Animal","","52","10","10.1038/s41684-023-01238-6","Toshiaki NakashibaKatsunori OgohSatoshi IwanoTakashi SugiyamaSaori Mizuno-IijimaKenichi NakashimaSeiya MizunoFumihiro SugiyamaAtsushi YoshikiAtsushi MiyawakiKuniya Abe","2023","http://link.springer.com/article/10.1038/s41684-023-01238-6","Article"
"Improving laboratory animal genetic reporting: LAG-R guidelines","Nature Communications","","15","1","10.1038/s41467-024-49439-y","Lydia TeboulJames Amos-LandgrafFernando J. BenavidesMarie-Christine BirlingSteve D. M. BrownElizabeth BrydaRosie Bunton-StasyshynHsian-Jean ChinMartina CrispoFabien DelerueMichael DobbieCraig L. FranklinErnst-Martin FuchtbauerXiang GaoChristelle GolzioRebecca Haffner","2024","http://link.springer.com/article/10.1038/s41467-024-49439-y","Article"
