Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mitochondrial base editor induces substantial nuclear off-target mutations","Nature","","606","7915","10.1038/s41586-022-04836-5","Zhixin LeiHaowei MengLulu LiuHuanan ZhaoXichen RaoYongchang YanHao WuMin LiuAibin HeChengqi Yi","2022","http://link.springer.com/article/10.1038/s41586-022-04836-5","Article"
"Boride-derived oxygen-evolution catalysts","Nature Communications","","12","1","10.1038/s41467-021-26307-7","Ning WangAoni XuPengfei OuSung-Fu HungAdnan OzdenYing-Rui LuJehad AbedZiyun WangYu YanMeng-Jia SunYujian XiaMei HanJingrui HanKaili YaoFeng-Yi WuPei-Hsuan Chen","2021","http://link.springer.com/article/10.1038/s41467-021-26307-7","Article"
"Continuous warming shift greening towards browning in the Southeast and Northwest High Mountain Asia","Scientific Reports","","11","1","10.1038/s41598-021-97240-4","Yongchang LiuZhi LiYaning Chen","2021","http://link.springer.com/article/10.1038/s41598-021-97240-4","Article"
"Amnion signals are essential for mesoderm formation in primates","Nature Communications","","12","1","10.1038/s41467-021-25186-2","Ran YangAlexander GoedelYu KangChenyang SiChu ChuYi ZhengZhenzhen ChenPeter J. GruberYao XiaoChikai ZhouNevin WitmanElif ErogluChuen-Yan LeungYongchang ChenJianping FuWeizhi Ji","2021","http://link.springer.com/article/10.1038/s41467-021-25186-2","Article"
"Achieving high strength and ductility in ODS-W alloy by employing oxide@W core-shell nanopowder as precursor","Nature Communications","","12","1","10.1038/s41467-021-25283-2","Zhi DongZongqing MaLiming YuYongchang Liu","2021","http://link.springer.com/article/10.1038/s41467-021-25283-2","Article"
"DNA repair glycosylase hNEIL1 triages damaged bases via competing interaction modes","Nature Communications","","12","1","10.1038/s41467-021-24431-y","Menghao LiuJun ZhangChenxu ZhuXiaoxue ZhangWeide XiaoYongchang YanLulu LiuHu ZengYi Qin GaoChengqi Yi","2021","http://link.springer.com/article/10.1038/s41467-021-24431-y","Article"
"Radiation dosimetry effect evaluation of a carbon fiber couch on novel uRT-linac 506c accelerator","Scientific Reports","","11","1","10.1038/s41598-021-92836-2","Dazhen JiangZhen CaoYongchang WeiTingting CaoJiuling ShenConghua XieYunfeng ZhouHui LiuJun Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-92836-2","Article"
"Biochemical and structural characterization of the BioZ enzyme engaged in bacterial biotin synthesis pathway","Nature Communications","","12","1","10.1038/s41467-021-22360-4","Sitao ZhangYongchang XuHongxin GuanTao CuiYuling LiaoWenhui WeiJun LiBachar H. HassanHuimin ZhangXu JiaSongying OuyangYoujun Feng","2021","http://link.springer.com/article/10.1038/s41467-021-22360-4","Article"
"A hospital based retrospective study of factors influencing therapeutic leukapheresis in patients presenting with hyperleukocytic leukaemia","Scientific Reports","","8","1","10.1038/s41598-017-17534-4","Yanxia JinShishang GuoQin CuiSichao ChenXiaoping LiuYongchang WeiYunbao PanLiang TangTingting HuangHui ShenGuanghui XuXuelan ZuoShangqin LiuHui XiaoFei ChenFayun Gong","2018","http://link.springer.com/article/10.1038/s41598-017-17534-4","Article"
"Recombinant influenza H9N2 virus with a substitution of H3 hemagglutinin transmembrane domain showed enhanced immunogenicity in mice and chicken","Scientific Reports","","7","1","10.1038/s41598-017-18054-x","Yun ZhangYing WeiKang LiuMengjiao HuangRan LiYang WangQiliang LiuJing ZhengChunyi XueYongchang Cao","2017","http://link.springer.com/article/10.1038/s41598-017-18054-x","Article"
"A novel method for genome-wide profiling of dynamic host-pathogen interactions using 3′ end enriched RNA-seq","Scientific Reports","","7","1","10.1038/s41598-017-08700-9","Jie LiLiangliang HeYun ZhangChunyi XueYongchang Cao","2017","http://link.springer.com/article/10.1038/s41598-017-08700-9","Article"
"Microstructure Refinement in W-Y2O3 Alloy Fabricated by Wet Chemical Method with Surfactant Addition and Subsequent Spark Plasma Sintering","Scientific Reports","","7","1","10.1038/s41598-017-06437-z","Zhi DongNan LiuZongqing MaChenxi LiuQianying GuoZeid Abdullah AlothmanYusuke YamauchiMd. Shahriar A. HossainYongchang Liu","2017","http://link.springer.com/article/10.1038/s41598-017-06437-z","Article"
"In-situ preparation of hierarchical flower-like TiO2/carbon nanostructures as fillers for polymer composites with enhanced dielectric properties","Scientific Reports","","7","1","10.1038/srep43970","Nuoxin XuQilong ZhangHui YangYuting XiaYongchang Jiang","2017","http://link.springer.com/article/10.1038/srep43970","Article"
"Blind image quality assessment based on wavelet power spectrum in perceptual domain","Transactions of Tianjin University","","22","6","10.1007/s12209-016-2726-7","Pengluo Lu 路朋罗Yongchang Li 李永昌Longxu Jin 金龙旭Shuangli Han 韩双丽","2016","http://link.springer.com/article/10.1007/s12209-016-2726-7","Article"
"Involvement of miR-15a in G0/G1 Phase Cell Cycle Arrest Induced by Porcine Circovirus Type 2 Replication","Scientific Reports","","6","1","10.1038/srep27917","Rong QuanLi WeiShanshan ZhuJing WangYongchang CaoChunyi XueXu YanJue Liu","2016","http://link.springer.com/article/10.1038/srep27917","Article"
"Superconductivity and Charge Density Wave in ZrTe3−xSex","Scientific Reports","","6","1","10.1038/srep26974","Xiangde ZhuWei NingLijun LiLangsheng LingRanran ZhangJinglei ZhangKefeng WangYu LiuLi PiYongchang MaHaifeng DuMinglian TianYuping SunCedomir PetrovicYuheng Zhang","2016","http://link.springer.com/article/10.1038/srep26974","Article"
"Improved Superconducting properties in the Mg11B2 low activation superconductor prepared by low-temperature sintering","Scientific Reports","","6","1","10.1038/srep25498","Fang ChengYongchang LiuZongqing MaM. Shahriar Al HossainM. Somer","2016","http://link.springer.com/article/10.1038/srep25498","Article"
"A Tricholoma matsutake Peptide with Angiotensin Converting Enzyme Inhibitory and Antioxidative Activities and Antihypertensive Effects in Spontaneously Hypertensive Rats","Scientific Reports","","6","1","10.1038/srep24130","Xueran GengGuoting TianWeiwei ZhangYongchang ZhaoLiyan ZhaoHexiang WangTzi Bun Ng","2016","http://link.springer.com/article/10.1038/srep24130","Article"
"Boletus edulis Nitrite Reductase Reduces Nitrite Content of Pickles and Mitigates Intoxication in Nitrite-intoxicated Mice","Scientific Reports","","5","1","10.1038/srep14907","Weiwei ZhangGuoting TianShanshan FengJack Ho WongYongchang ZhaoXiao ChenHexiang WangTzi Bun Ng","2015","http://link.springer.com/article/10.1038/srep14907","Article"
"The formation of nano-layered grains and their enhanced superconducting transition temperature in Mg-doped FeSe0.9 bulks","Scientific Reports","","4","1","10.1038/srep06481","Feng LanZongqing MaYongchang LiuNing ChenQi CaiHuijun LiShaon BaruaDipak PatelM. Shahriar Al HossainJung Ho KimShi Xue Dou","2014","http://link.springer.com/article/10.1038/srep06481","Article"
"Elevated ground-level O3 negatively influences paddy methanogenic archaeal community","Scientific Reports","","3","1","10.1038/srep03193","Youzhi FengXiangui LinYongchang YuHuayong ZhangHaiyan ChuJianguo Zhu","2013","http://link.springer.com/article/10.1038/srep03193","Article"
"High Electrocatalytic Activity of Vertically Aligned Single-Walled Carbon Nanotubes towards Sulfide Redox Shuttles","Scientific Reports","","2","1","10.1038/srep00368","Feng HaoPei DongJing ZhangYongchang ZhangPhillip E. LoyaRobert H. HaugeJianbao LiJun LouHong Lin","2012","http://link.springer.com/article/10.1038/srep00368","Article"
"Geochemical characteristics of light hydrocarbons in natural gases from the Turpan-Hami Basin and identification of low-mature gas","Chinese Science Bulletin","","55","29","10.1007/s11434-010-4011-9","Ping ShenXiaoFeng WangZhiYong WangQianXiang MengYongChang Xu","2010","http://link.springer.com/article/10.1007/s11434-010-4011-9","Article"
"Classification and regionalization of the forming environment of windblown sand disasters along the Tarim Desert Highway","Chinese Science Bulletin","","53","2","10.1007/s11434-008-6023-2","JiaQiang LeiShengYu LiDongDong FanHongWei ZhouFeng GuYongZhi QiuBo XuShang LiuWenYi DuZengHui YanYongChang Wang","2008","http://link.springer.com/article/10.1007/s11434-008-6023-2","Article"
"Effects of natural covers on soil evaporation of the shelterbelt along the Tarim Desert Highway","Chinese Science Bulletin","","53","2","10.1007/s11434-008-6016-1","HongWei ZhouShengYu LiShuGuo SunXinWen XuJiaQiang LeiShang LiuWenYi DuZeng YanYongChang Wang","2008","http://link.springer.com/article/10.1007/s11434-008-6016-1","Article"
"Abnormal growth of Ag3Sn intermetallic compounds in Sn-Ag lead-free solder","Chinese Science Bulletin","","51","14","10.1007/s11434-006-2043-y","Jun ShenYongchang LiuHouxiu Gao","2006","http://link.springer.com/article/10.1007/s11434-006-2043-y","Article"
"Influences of marine floor hydrothermal activity on organic matter abundance in marine carbonate rocks — A case study of middle-upper Proterozoic in the northern part of North China","Chinese Science Bulletin","","51","5","10.1007/s11434-006-0585-7","Jie WangJianfa ChenZhidong BaoShuichang ZhangYongchang XuDarui Wang","2006","http://link.springer.com/article/10.1007/s11434-006-0585-7","Article"
"Effects of age on latency and variability of visual response in monkeys","Chinese Science Bulletin","","50","11","10.1360/982005-572","Shan YuXiusong WangYu FuJie ZhangYuanye MaYongchang WangYifeng Zhou","2005","http://link.springer.com/article/10.1360/982005-572","Article"
"Abnormal austenite-ferrite transformation behavior in pure iron","Chinese Science Bulletin","","49","9","10.1007/BF03184021","Yongchang LiuF. SommerE. J. Mittemeijer","2004","http://link.springer.com/article/10.1007/BF03184021","Article"
"An approach to noble-gas isotopic compositions in natural gases and gas-source tracing in the Ordos Basin, China","Chinese Science Bulletin","","47","6","10.1360/02tb9113","Wenhui LiuMingliang SunYongchang Xu","2002","http://link.springer.com/article/10.1360/02tb9113","Article"
"Isotopic composition characteristics and identification of immature and lowmature oils","Chinese Science Bulletin","","46","22","10.1007/BF02901173","Yongchang XuPing ShenWenhui LiuPing GuanDifan Huang","2001","http://link.springer.com/article/10.1007/BF02901173","Article"
"Growth of decagonal quasicrystal phase in laser resolidified Al72Ni12Co16","Chinese Science Bulletin","","45","14","10.1007/BF03182911","Yongchang LiuGencang YangXinbao LiuYaohe Zhou","2000","http://link.springer.com/article/10.1007/BF03182911","Article"
"Natural gas geochemistry of low evolutionary stage of medium- and small-sized basins in Yunnan Province, southwestern China","Chinese Science Bulletin","","44","18","10.1007/BF03183497","Yongchang XuPing ShenJiangjing ZhenWenhui LiuPing Guan","1999","http://link.springer.com/article/10.1007/BF03183497","Article"
"A breakthrough of researching reservoir adsorption gas and its significance","Chinese Science Bulletin","","44","8","10.1007/BF02909721","Yongchang XuXiaobao ZhangPing ShenWenhui Liu","1999","http://link.springer.com/article/10.1007/BF02909721","Article"
"A model for carbon isotope distribution of methane during diagenesis","Chinese Science Bulletin","","43","7","10.1007/BF02883643","Ping GuanYongchang XuWenhui LiuDarui Wang","1998","http://link.springer.com/article/10.1007/BF02883643","Article"
"Noble gas isotopes in natural gases from Central and Northwest China","Chinese Science Bulletin","","42","10","10.1007/BF02882496","Sheng XuYongchang XuPing ShenShun’ichi NakalHiroshi Wakita","1997","http://link.springer.com/article/10.1007/BF02882496","Article"
"Time to collision is signalled by neurons in the nucleus rotundus of pigeons","Nature","","356","6366","10.1038/356236a0","Yongchang WangBarrie J. Frost","1992","http://link.springer.com/article/10.1038/356236a0","Article"
