Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamic Simulation of a Periodic 10 K Sorption Cryocooler","Cryocoolers 8","","","","10.1007/978-1-4757-9888-3_59","P. BhandariJ. RodriguezS. BardL. Wade","1995","http://link.springer.com/chapter/10.1007/978-1-4757-9888-3_59","Chapter"
"Sensitivity of NEXT-100 to neutrinoless double beta decay","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)159","J. Martín-AlboJ. Muñoz VidalP. FerrarioM. Nebot-GuinotJ. J. Gómez-CadenasV. ÁlvarezC. D. R. AzevedoF. I. G. BorgesS. CárcelJ. V. CarriónS. CebriánA. CerveraC. A. N. CondeJ. DíazM. DiesburgR. Esteve","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29159","Article"
"Triple F—a comet nucleus sample return mission","Experimental Astronomy","","23","3","10.1007/s10686-008-9115-8","Michael KüppersH. U. KellerE. KührtM. F. A’HearnK. AltweggR. BertrandH. BusemannM. T. CapriaL. ColangeliB. DavidssonP. EhrenfreundJ. KnollenbergS. MottolaA. RathkeP. WeissM. Zolensky","2009","http://link.springer.com/article/10.1007/s10686-008-9115-8","Article"
"Preliminary analysis of Diffusion Coefficient Measurements in ternary mIXtures 4 (DCMIX4) experiment on board the International Space Station","The European Physical Journal E","","42","7","10.1140/epje/i2019-11851-6","A. MialdunH. BatallerM. M. Bou-AliM. BraibantiF. CroccoloA. ErrarteJ. M. EzquerroJ. J. FernándezYu. GaponenkoL. García-FernándezJ. RodríguezV. Shevtsova","2019","http://link.springer.com/article/10.1140/epje/i2019-11851-6","Article"
"Measurement of radon-induced backgrounds in the NEXT double beta decay experiment","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)112","P. NovellaB. PalmeiroA. SimónM. SorelC. AdamsP. FerrarioG. Martínez-LemaF. MonrabalG. ZuzelJ. J. Gómez-CadenasV. ÁlvarezL. AraziC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-Rodríguez","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29112","Article"
"Demonstration of neutrinoless double beta decay searches in gaseous xenon with NEXT","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)190","P. NovellaM. SorelA. UsónC. AdamsH. AlmazánV. ÁlvarezB. AparicioA. I. AranburuL. AraziI. J. ArnquistF. Auria-LunaS. AyetC. D. R. AzevedoK. BaileyF. BallesterM. del Barrio-Torregrosa","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29190","Article"
"Detection of short high-energy transients in the local universe with SVOM/ECLAIRs","Astrophysics and Space Science","","365","12","10.1007/s10509-020-03898-z","B. ArcierJ. L. AtteiaO. GodetS. MateS. GuillotN. DagoneauJ. RodriguezD. GotzS. SchanneM. G. Bernardini","2020","http://link.springer.com/article/10.1007/s10509-020-03898-z","Article"
"Radiogenic backgrounds in the NEXT double beta decay experiment","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)051","P. NovellaB. PalmeiroM. SorelA. UsónP. FerrarioJ. J. Gómez-CadenasC. AdamsV. ÁlvarezL. AraziI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-RodríguezF. I. G. M. BorgesN. Byrnes","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29051","Article"
"Energy calibration of the NEXT-White detector with 1% resolution near Qββ of 136Xe","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)230","J. RennerG. Díaz LópezP. FerrarioJ. A. Hernando MorataM. KekicG. Martínez-LemaF. MonrabalJ. J. Gómez-CadenasC. AdamsV. ÁlvarezL. AraziI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-Rodríguez","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29230","Article"
"Boosting background suppression in the NEXT experiment through Richardson-Lucy deconvolution","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)146","A. SimónY. IferganA. B. RedwineR. Weiss-BabaiL. AraziC. AdamsH. AlmazánV. ÁlvarezB. AparicioA. I. AranburuI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-RodríguezF. I. G. M. Borges","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29146","Article"
"SuperCam Calibration Targets: Design and Development","Space Science Reviews","","216","8","10.1007/s11214-020-00764-w","J. A. ManriqueG. Lopez-ReyesA. CousinF. RullS. MauriceR. C. WiensM. B. MadsenJ. M. MadariagaO. GasnaultJ. AramendiaG. AranaP. BeckS. BernardP. BernardiM. H. BerntA. Berrocal","2020","http://link.springer.com/article/10.1007/s11214-020-00764-w","Article"
"Electroluminescence TPCs at the thermal diffusion limit","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)027","C. A. O. HenriquesC. M. B. MonteiroD. González-DíazC. D. R AzevedoE. D. C. FreitasR. D. P. ManoM. R. JorgeA. F. M. FernandesJ. J. Gómez-CadenasL. M. P. FernandesC. AdamsV. ÁlvarezL. AraziK. BaileyF. BallesterJ. M. Benlloch-Rodríguez","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29027","Article"
"Low-diffusion Xe-He gas mixtures for rare-event detection: electroluminescence yield","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)034","A. F. M. FernandesC. A. O. HenriquesR. D. P. ManoD. González-DíazC. D. R AzevedoP. A. O. C. SilvaJ. J. Gómez-CadenasE. D. C. FreitasL. M. P. FernandesC. M. B. MonteiroC. AdamsV. ÁlvarezL. AraziI. J. ArnquistK. BaileyF. Ballester","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29034","Article"
"Comparing classical and quantum PageRanks","Quantum Information Processing","","16","1","10.1007/s11128-016-1456-z","T. LokeJ. W. TangJ. RodriguezM. SmallJ. B. Wang","2016","http://link.springer.com/article/10.1007/s11128-016-1456-z","Article"
"PHEMTO: the polarimetric high energy modular telescope observatory","Experimental Astronomy","","51","3","10.1007/s10686-021-09723-x","P. LaurentF. AceroV. BeckmannS. BrandtF. CangemiM. CivitaniM. ClavelA. ColeiroR. CuradoP. FerrandoC. FerrignoF. FronteraF. GastaldelloD. GötzC. GouiffèsV. Grinberg","2021","http://link.springer.com/article/10.1007/s10686-021-09723-x","Article"
"The Large Observatory for X-ray Timing (LOFT)","Experimental Astronomy","","34","2","10.1007/s10686-011-9237-2","M. FerociL. StellaM. van der KlisT. J. -L. CourvoisierM. HernanzR. HudecA. SantangeloD. WaltonA. ZdziarskiD. BarretT. BelloniJ. BragaS. BrandtC. Budtz-JørgensenS. CampanaJ. -W. den Herder","2012","http://link.springer.com/article/10.1007/s10686-011-9237-2","Article"
"First proof of topological signature in the high pressure xenon gas TPC with electroluminescence amplification for the NEXT experiment","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)104","P. FerrarioA. LaingN. López-MarchJ. J. Gómez-CadenasV. ÁlvarezC. D. R. AzevedoF. I. G. BorgesS. CárcelS. CebriánA. CerveraC. A. N. CondeT. DafniJ. DíazM. DiesburgR. EsteveL. M. P. Fernandes","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29104","Article"
"Sensitivity of a tonne-scale NEXT detector for neutrinoless double-beta decay searches","Journal of High Energy Physics","","2021","8","10.1007/JHEP08(2021)164","C. AdamsV. ÁlvarezL. AraziI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-RodríguezF. I. G. M. BorgesN. ByrnesS. CárcelJ. V. CarriónS. CebriánE. ChurchC. A. N. CondeT. Contreras","2021","http://link.springer.com/article/10.1007/JHEP08%282021%29164","Article"
"Demonstration of the event identification capabilities of the NEXT-White detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)052","P. FerrarioJ. M. Benlloch-RodríguezG. Díaz LópezJ. A. Hernando MorataM. KekicJ. RennerA. UsónJ. J. Gómez-CadenasC. AdamsV. ÁlvarezL. AraziI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterF. I. G. M. Borges","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29052","Article"
"Sensitivity of the NEXT experiment to Xe-124 double electron capture","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)203","G. Martínez-LemaM. Martínez-VaraM. SorelC. AdamsV. ÁlvarezL. AraziI. J. ArnquistC. D. R AzevedoK. BaileyF. BallesterJ. M. Benlloch-RodríguezF. I. G. M. BorgesN. ByrnesS. CárcelJ. V. CarriónS. Cebrián","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29203","Article"
"The Grain Impact Analyser and Dust Accumulator (GIADA) Experiment for the Rosetta Mission: Design, Performances and First Results","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9038-5","L. ColangeliJ. J. Lopez-MorenoP. PalumboJ. RodriguezM. CosiV. Della CorteF. EspositoM. FulleM. HerranzJ. M. JeronimoA. Lopez-JimenezE. Mazzotta EpifaniR. MoralesF. MorenoE. PalombaA. Rotundi","2007","http://link.springer.com/article/10.1007/s11214-006-9038-5","Article"
