Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulation of City Evacuation Coupled to Flood Dynamics","Pedestrian and Evacuation Dynamics 2012","","","","10.1007/978-3-319-02447-9_40","A. S. MordvintsevV. V. KrzhizhanovskayaM. H. LeesP. M. A. Sloot","2014","http://link.springer.com/chapter/10.1007/978-3-319-02447-9_40","Chapter"
"Parallel latice-Boltzmann simulation of fluid flow in centrifugal elutriation chambers","High-Performance Computing and Networking","","","","10.1007/BFb0037144","D. KandhaiD. DubbeldamA. G. HoekstraP. M. A. Sloot","1998","http://link.springer.com/chapter/10.1007/BFb0037144","Chapter"
"Geoprove: Geometric probes for virtual environments","High-Performance Computing and Networking","","","","10.1007/BFb0100642","R. G. BellemanJ. A. KaandorpD. DijkmanP. M. A. Sloot","1999","http://link.springer.com/chapter/10.1007/BFb0100642","Chapter"
"Cellular Automata as a Mesoscopic Approach to Model and Simulate Complex Systems","Computational Science — ICCS 2001","","","","10.1007/3-540-45545-0_61","P. M. A. SlootA. G. Hoekstra","2001","http://link.springer.com/chapter/10.1007/3-540-45545-0_61","Chapter"
"Accuracy of 2D Pulsatile Flow in the Lattice Boltzmann BGK Method","Computational Science — ICCS 2002","","","","10.1007/3-540-46043-8_36","A. M. ArtoliA. G. HoekstraP. M. A. Sloot","2002","http://link.springer.com/chapter/10.1007/3-540-46043-8_36","Chapter"
"A Client-Server Engine for Parallel Computation of High-Resolution Planes","Computational Science - ICCS 2004","","","","10.1007/978-3-540-24688-6_124","D. P. GavidiaE. V. ZudilovaP. M. A. Sloot","2004","http://link.springer.com/chapter/10.1007/978-3-540-24688-6_124","Chapter"
"A parallel cellular genetic algorithm used in finite element simulation","Parallel Problem Solving from Nature — PPSN IV","","","","10.1007/3-540-61723-X_1017","A. SchoneveldJ. F. de RondeP. M. A. SlootJ. A. Kaandorp","1996","http://link.springer.com/chapter/10.1007/3-540-61723-X_1017","Chapter"
"Constrained migration of an atmospheric circulation model","High-Performance Computing and Networking","","","","10.1007/3-540-61142-8_547","B. D. KandhaiP. M. A. SlootJ. P. Huot","1996","http://link.springer.com/chapter/10.1007/3-540-61142-8_547","Chapter"
"Performance Measurements on Dynamite/DPVM","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-45255-9_8","K. A. IskraZ. W. HendrikseG. D. van AlbadaB. J. OvereinderP. M. A. Sloot","2000","http://link.springer.com/chapter/10.1007/3-540-45255-9_8","Chapter"
"High performance simulation for resonant-mass gravitational radiation antennas","High-Performance Computing and Networking","","","","10.1007/BFb0031593","J. F. de RondeG. D. van AlbadaP. M. A. Sloot","1997","http://link.springer.com/chapter/10.1007/BFb0031593","Chapter"
"Dynamite-blasting obstacles to parallel cluster computing","High-Performance Computing and Networking","","","","10.1007/BFb0100591","G. D. van AlbadaJ. ClinckemaillieA. H. L. EmmenJ. GehringO. HeinzF. van der LindenB. J. OvereinderA. ReinefeldP. M. A. Sloot","1999","http://link.springer.com/chapter/10.1007/BFb0100591","Chapter"
"Laser Dynamics Modelling and Simulation: An Application of Dynamic Load Balancing of Parallel Cellular Automata","Parallel and Distributed Computational Intelligence","","","","10.1007/978-3-642-10675-0_14","J. L. GuisadoF. Jiménez-MoralesJ. M. GuerraF. Fernández de VegaK. A. IskraP. M. A. SlootDaniel Lombraña González","2010","http://link.springer.com/chapter/10.1007/978-3-642-10675-0_14","Chapter"
"Breaking the curse of dynamics by task migration: Pilot experiments in the polder metacomputer","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-63697-8_86","B. J. OvereinderP. M. A. Sloot","1997","http://link.springer.com/chapter/10.1007/3-540-63697-8_86","Chapter"
"Distributed Simulation with Cellular Automata: Architecture and Applications","SOFSEM’99: Theory and Practice of Informatics","","","","10.1007/3-540-47849-3_13","P. M. A. SlootJ. A. KaandorpaA. G. HoekstraB. J. Overeinder","1999","http://link.springer.com/chapter/10.1007/3-540-47849-3_13","Chapter"
