Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and antiviral activity of fluoro sugar nucleosides 2: Synthesis and biological evaluations of 2′, 3′-dideoxy-2′-fluoro-3′-C-hydroxymethyl-β-D-arabinofuranosyl nucleosides","Archives of Pharmacal Research","","19","3","10.1007/BF02976899","Moon Woo ChunKyung LeeYong Suk ChoiJeewoo LeeJoong Hyup KimChong Kyo LeeBo Gil ChoiYong Can Xu","1996","http://link.springer.com/article/10.1007/BF02976899","Article"
"Activation of STAT3 signaling pathway in the kidney of COVID-19 patients","Journal of Nephrology","","35","3","10.1007/s40620-021-01173-0","Fadi SalemXue Zhu LiJudy HindiNitzy Munoz CasablancaFang ZhongSiraj M. El JamalMohamed Rizwan Haroon Al RasheedLi LiKyung LeeLili ChanJohn Cijiang He","2022","http://link.springer.com/article/10.1007/s40620-021-01173-0","Article"
"Arctigenin attenuates diabetic kidney disease through the activation of PP2A in podocytes","Nature Communications","","10","1","10.1038/s41467-019-12433-w","Yifei ZhongKyung LeeYueyi DengYueming MaYiping ChenXueling LiChengguo WeiShumin YangTianming WangNicholas J. WongAlecia N. MuwongeEvren U. AzelogluWeijia ZhangBhaskar DasJohn Cijiang HeRuijie Liu","2019","http://link.springer.com/article/10.1038/s41467-019-12433-w","Article"
"Puerarin attenuates diabetic kidney injury through the suppression of NOX4 expression in podocytes","Scientific Reports","","7","1","10.1038/s41598-017-14906-8","Xueling LiWeijing CaiKyung LeeBohan LiuYueyi DengYiping ChenXianwen ZhangJohn Cijiang HeYifei Zhong","2017","http://link.springer.com/article/10.1038/s41598-017-14906-8","Article"
"Rtn1a-Mediated Endoplasmic Reticulum Stress in Podocyte Injury and Diabetic Nephropathy","Scientific Reports","","7","1","10.1038/s41598-017-00305-6","Ying FanJing ZhangWenzhen XiaoKyung LeeZhengzhe LiJiejun WenLi HeDingkun GuiRui XueGuihua JianXiaohua ShengJohn Cijiang HeNiansong Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00305-6","Article"
"RTN1 mediates progression of kidney disease by inducing ER stress","Nature Communications","","6","1","10.1038/ncomms8841","Ying FanWenzhen XiaoZhengzhe LiXuezhu LiPeter Y. ChuangBelinda JimWeijia ZhangChengguo WeiNiansong WangWeiping JiaHuabao XiongKyung LeeJohn C. He","2015","http://link.springer.com/article/10.1038/ncomms8841","Article"
"Role of C/EBP-α in Adriamycin-induced podocyte injury","Scientific Reports","","6","1","10.1038/srep33520","Fang ZhongWeiming WangKyung LeeJohn Cijiang HeNan Chen","2016","http://link.springer.com/article/10.1038/srep33520","Article"
"Electrospun Nanofibrous Membranes with Essential Oils for Wound Dressing Applications","Fibers and Polymers","","21","5","10.1007/s12221-020-9300-6","Kyung LeeSeungsin Lee","2020","http://link.springer.com/article/10.1007/s12221-020-9300-6","Article"
"Global transcriptomic changes in glomerular endothelial cells in mice with podocyte depletion and glomerulosclerosis","Cell Death & Disease","","12","7","10.1038/s41419-021-03951-x","Jia FuZhengzi YiMinchao CaiWeijie YuanWeijia ZhangKyung LeeJohn Cijiang He","2021","http://link.springer.com/article/10.1038/s41419-021-03951-x","Article"
"HCK induces macrophage activation to promote renal inflammation and fibrosis via suppression of autophagy","Nature Communications","","14","1","10.1038/s41467-023-40086-3","Man ChenMadhav C. MenonWenlin WangJia FuZhengzi YiZeguo SunJessica LiuZhengzhe LiLingyun MouKhadija BanuSui-Wan LeeYing DaiNanditha AnandakrishnanEvren U. AzelogluKyung LeeWeijia Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-40086-3","Article"
